Data;Seduta;Orario inizi;Orario fine;Giacalone;Adamo;Arena;Buceti;Cavallaro;Curia;Giacone;Grillo;Nauta;Sirna;Sofia;Viola;Zingale
04/01/2016;CONSIGLIO;10;10.4;P;P;P;P;A;P;P;A;P;P;P;A;A
05/01/2016;1 COMMIS;8;9.5;;P;P;;A;P;;;P;;PS;;A
07/01/2016;1 COMMIS;8;9.15;;A ;P;PS;A;P;PS;;A;;PS;PS;A
07/01/2016;2 COMMIS;8;8.55;;PS;;P;A;PS;PS;;A;;PS;PS;A
07/01/2016;3 COMMIS;9.3;9.55;;PS;P;A;;PS;P;A;A;;P;P ;A
07/01/2016;4 COMMIS;10;10.3;;P;;;;P;P;;;A;P;P ;
08/01/2016;1 COMMIS;8;9.25;;P;P;;A;P;;;P;;PS;;A
08/01/2016;3 COMMIS;9.3;9.37;;;A ;A;A;PS;A;A;;;P;P ;
11/01/2016;CONSIGLIO;10;11.16;P;A ;P;P;P;A;P;A;P;P;P;P ;A
11/01/2016;4 COMMIS;8.3;9.15;;P;;;;A;P;;;P;P;P ;
12/01/2016;CONSIGLIO;10;10.1;P;A ;P;A;P;A;A;A;A;A;P;P ;A
12/01/2016;1 COMMIS;8;9.05;;P;P;;A;A;A;;P;;PS;;A
12/01/2016;3 COMMIS;9.3;9.4;;;P;A;;;A;A;;;P;P ;
13/01/2016;1 COMMIS;8;9.2;;P;P;;P;A;;;P;;PS;;A
13/01/2016;2 COMMIS;9;9.28;;PS;;A;P;;;A;P;P;PS;;A
13/01/2016;3 COMMIS;9.3;10;;;P;A;;;P;A;PS;;P;A;
14/01/2016;CONSIGLIO;16.3;17.15;P;A ;P;A;A;P;P;P;P;P;P;A;P
14/01/2016;2 COMMIS;8.3;8.55;;;;P;A;PS;PS;A;A;P;PS;PS;A
14/01/2016;4 COMMIS;9;9.3;;A ;;PS;;P;P;;;P;P;P ;
15/01/2016;3 COMMIS;8;9.15;;;A ;A;PS;;A;A;PS;;A;A;PS
15/01/2016;4 COMMIS;11.3;12.05;;A ;;;;P;P;;;P;A;A;PS
18/01/2016;CONSIGLIO;10;12;P;P;P;P;P;A;A;A;P;A;A;A;A
18/01/2016;2 COMMIS;10.3;11.3;;PS;;A;A;;;A;P;P;;;A
19/01/2016;CONSIGLIO;10;10.1;P;A ;P;A;P;A;A;A;A;A;P;P ;P
19/01/2016;CONSIGLIO;10.1;10.33;P;A ;P;A;P;A;A;A;P;P;P;P ;P
20/01/2016;2 COMMIS;8.3;9.4;;PS;;A;P;;;A;P;P;;;P
20/01/2016;3 COMMIS;8;10.4;;;P;A;PS;;A;A;;;A;P ;PS
21/01/2016;CONSIGLIO;10;10.5;P;A ;P;A;A;P;A;A;P;P;P;A;P
22/01/2016;1 COMMIS;8;9.45;;P;P;;P;A;;;P;;;;P
22/01/2016;3 COMMIS;11;11.32;;;A ;A;;;A;A;;;A;P ;PS
25/01/2016;CONSIGLIO;10.3;11.07;P;A ;P;P;P;A;P;A;P;P;P;P ;P
26/01/2016;1 COMMIS;8;9.45;;A ;P;;P;A;;;A;;;PS;P
26/01/2016;3 COMMIS;11;12.2;;;A ;A;;;P;A;;;A;P ;P
27/01/2016;1 COMMIS;8;9.45;;P;P;;P;A;;;A;;;;P
27/01/2016;3 COMMIS;11;12.1;;;A ;A;;;P;A;;;A;A;PS
28/01/2016;CONSIGLIO;9;9.42;P;A ;P;A;P;A;P;A;A;A;P;P ;P
29/01/2016;1 COMMIS;9;9.42;;A ;P;;P;P;;;A;;;;P
29/01/2016;2 COMMIS;8;9.55;;;;P;P;;;A;A;P;;;P
29/01/2016;3 COMMIS;11;12.2;;;A ;A;;;P;A;;;A;A;PS
