DATA RILEVAZIONE,SO2 ug/m3 293K,NOX ug/m3 293K,NO ug/m3 293K,NO2 ug/m3 293K,CO mg/m3 293K,PM10-DM60 ug/m3,BENZENE ug/m3 293K,TOLUENE ug/m3 293K,ETHYLBENZE ug/m3 293K,P-XYLENE ug/m3 293K,M-XYLENE ug/m3 293K,O-XYLENE ug/m3 293K,O3 ug/m3 293K
01/01/2012 1,,31.90256128,1.7497081,24.55292888,,25.20000076,,,,,,,
01/01/2012 2,,,,,,25.20000076,,,,,,,
01/01/2012 3,,41.340786,4.86412053,29.2132568,,25.20000076,,,,,,,
01/01/2012 4,,47.513678,5.36694709,34.61796456,,25.20000076,,,,,,,
01/01/2012 5,,40.4848792,2.47419515,32.02821792,,25.20000076,,,,,,,
01/01/2012 6,,38.73746416,2.78571695,29.80104384,,25.20000076,,,,,,,
01/01/2012 7,,31.8619504,1.14384193,25.44304136,,25.20000076,,,,,,,
01/01/2012 8,,31.9760012,1.96018673,24.30306872,,25.20000076,,,,,,,
01/01/2012 9,,24.82089568,2.78731435,15.87238387,,25.20000076,,,,,,,
01/01/2012 10,,8.02266787,0.98688453,1.90989871,,25.20000076,,,,,,,
01/01/2012 11,,17.34514776,3.04651577,8.05837065,,25.20000076,,,,,,,
01/01/2012 12,,9.3672379,1.45176862,2.56533231,,25.20000076,,,,,,,
01/01/2012 13,,12.5701725,1.95938741,4.88504719,,25.20000076,,,,,,,
01/01/2012 14,,15.70198834,2.24934234,7.57359643,,25.20000076,,,,,,,
01/01/2012 15,,10.19740153,0.9643051,4.04019749,,25.20000076,,,,,,,
01/01/2012 16,,6.56099167,0.28638727,1.49337142,,25.20000076,,,,,,,
01/01/2012 17,,13.02265686,0.97034931,6.86065752,,25.20000076,,,,,,,
01/01/2012 18,,65.99614072,12.10737864,42.75845752,,25.20000076,,,,,,,
01/01/2012 19,,147.8512698,47.56922171,70.1930572,,25.20000076,,,,,,,
01/01/2012 20,,142.1866639,41.63755446,73.63689424,,25.20000076,,,,,,,
01/01/2012 21,,143.520781,41.13791897,75.73950152,,25.20000076,,,,,,,
01/01/2012 22,,59.09856248,7.23207875,43.34563272,,25.20000076,,,,,,,
01/01/2012 23,,57.3904008,4.72992712,45.48015128,,25.20000076,,,,,,,
02/01/2012 0,,73.6625724,7.89066684,56.9080032,,25.20000076,,,,,,,
02/01/2012 1,,53.072818,3.72147822,42.70876464,,22.20000076,,,,,,,
02/01/2012 2,,,,,,22.20000076,,,,,,,
02/01/2012 3,,37.07308728,0.2992588,32.02816056,,22.20000076,,,,,,,
02/01/2012 4,,23.47815544,0.06910001,18.9463751,,22.20000076,,,,,,,
02/01/2012 5,,20.87586608,0.08614775,16.6323924,,22.20000076,,,,,,,
02/01/2012 6,,32.16645552,0.75461582,26.50756648,,22.20000076,,,,,,,
02/01/2012 7,,61.2629656,8.18430167,44.04873248,,22.20000076,,,,,,,
02/01/2012 8,,103.351095,30.14467872,52.43002272,,22.20000076,,,,,,,
02/01/2012 9,,151.8640607,57.58224514,58.82648488,,22.20000076,,,,,,,
02/01/2012 10,,51.67214416,13.42676075,26.45489088,,22.20000076,,,,,,,
02/01/2012 11,,22.3681056,2.69198619,13.60582259,,22.20000076,,,,,,,
02/01/2012 12,,24.59747848,3.19979826,15.01515206,,22.20000076,,,,,,,
02/01/2012 13,,19.27211872,2.38915473,10.93142215,,22.20000076,,,,,,,
02/01/2012 14,,19.05415072,2.23030315,10.95732975,,22.20000076,,,,,,,
02/01/2012 15,,15.9234228,1.2314973,9.35881362,,22.20000076,,,,,,,
02/01/2012 16,,11.76881123,0.02650997,7.98021956,,22.20000076,,,,,,,
02/01/2012 17,,22.58924752,0.11939776,18.71206715,,22.20000076,,,,,,,
02/01/2012 18,,45.71616856,0.33176186,40.62516264,,22.20000076,,,,,,,
02/01/2012 19,,98.09512176,16.08694844,68.7661316,,22.20000076,,,,,,,
02/01/2012 20,,217.4110344,80.71763662,88.87790512,,22.20000076,,,,,,,
02/01/2012 21,,187.9522577,71.32807578,73.82306568,,22.20000076,,,,,,,
02/01/2012 22,,185.484401,74.64811352,66.25317088,,22.20000076,,,,,,,
02/01/2012 23,,70.7070028,18.1074376,38.26470304,,22.20000076,,,,,,,
03/01/2012 0,,10.47727053,0.0014116,6.83221461,,22.20000076,,,,,,,
03/01/2012 1,,8.09488985,0.00014091,4.65398199,,16.39999962,,,,,,,
03/01/2012 2,,,,,,16.39999962,,,,,,,
03/01/2012 3,,6.21303444,1.11737061,0.37955112,,16.39999962,,,,,,,
03/01/2012 4,,4.88904901,1.18910553,0,,16.39999962,,,,,,,
03/01/2012 5,,4.62586794,1.10359001,0.05658373,,16.39999962,,,,,,,
03/01/2012 6,,14.31374442,2.44346034,5.88618378,,16.39999962,,,,,,,
03/01/2012 7,,31.92562,5.4186502,18.93970987,,16.39999962,,,,,,,
03/01/2012 8,,20.54107488,2.52938113,11.98584426,,16.39999962,,,,,,,
03/01/2012 9,,33.573764,5.58116922,20.33932064,,16.39999962,,,,,,,
03/01/2012 10,,20.99339672,4.00745273,10.16783818,,16.39999962,,,,,,,
03/01/2012 11,,19.76461168,4.29155549,8.50174815,,16.39999962,,,,,,,
03/01/2012 12,,16.21697598,3.14014427,6.72075457,,16.39999962,,,,,,,
03/01/2012 13,,18.07043246,2.78997794,9.11314648,,16.39999962,,,,,,,
03/01/2012 14,,38.86845528,6.06589059,24.89305456,,16.39999962,,,,,,,
03/01/2012 15,,54.82973568,9.81639024,35.10376552,,16.39999962,,,,,,,
03/01/2012 16,,60.82376008,12.68903555,36.68892824,,16.39999962,,,,,,,
03/01/2012 17,,111.1856298,38.66531749,47.18043552,,16.39999962,,,,,,,
03/01/2012 18,,111.3978044,33.61506725,55.15102816,,16.39999962,,,,,,,
03/01/2012 19,,117.0726778,37.43932944,54.9548952,,16.39999962,,,,,,,
03/01/2012 20,,45.86731216,4.75398549,33.91211152,,16.39999962,,,,,,,
03/01/2012 21,,45.58856168,5.62494141,32.29519048,,16.39999962,,,,,,,
03/01/2012 22,,21.03010712,1.27380925,14.40403862,,16.39999962,,,,,,,
03/01/2012 23,,15.26940408,1.39661132,8.45069393,,16.39999962,,,,,,,
04/01/2012 0,,17.18072341,1.51252246,10.18526798,,16.39999962,,,,,,,
04/01/2012 1,,8.79692462,0.79719588,2.89456724,,10.19999981,,,,,,,
04/01/2012 2,,,,,,10.19999981,,,,,,,
04/01/2012 3,,5.66408012,0.79629554,0.13258955,,10.19999981,,,,,,,
04/01/2012 4,,5.38409449,0.83863493,0.0202041,,10.19999981,,,,,,,
04/01/2012 5,,3.93667034,0.65828881,0.00261944,,10.19999981,,,,,,,
04/01/2012 6,,6.68277651,0.82601405,1.0178379,,10.19999981,,,,,,,
04/01/2012 7,,22.8300448,2.84524748,13.79114319,,10.19999981,,,,,,,
04/01/2012 8,,59.5805968,11.39278778,37.43625256,,10.19999981,,,,,,,
04/01/2012 9,,78.38775536,22.03771973,39.90344,,10.19999981,,,,,,,
04/01/2012 10,,63.66789832,14.61989035,36.5688164,,10.19999981,,,,,,,
04/01/2012 11,,33.9950732,6.78641467,18.90941997,,10.19999981,,,,,,,
