DATA RILEVAZIONE,O3 ug/m3 293K,NOX ug/m3 293K,NO ug/m3 293K,NO2 ug/m3 293K,CO mg/m3 293K,PM10-DM60 ug/m3
01/01/2012 1,9.84737586,,,,0.503866,21.39999962
01/01/2012 2,,,,,0.49403689,21.39999962
01/01/2012 3,5.75175258,,,,0.5751873,21.39999962
01/01/2012 4,1.31614938,,,,0.62048483,21.39999962
01/01/2012 5,1.81109492,,,,0.5462254,21.39999962
01/01/2012 6,4.52607645,,,,0.53185512,21.39999962
01/01/2012 7,9.603533,,,,0.44353065,21.39999962
01/01/2012 8,9.53125016,,,,0.471945,21.39999962
01/01/2012 9,19.69267892,,,,0.47040487,21.39999962
01/01/2012 10,36.4166502,,,,0.40517419,21.39999962
01/01/2012 11,42.3771516,,,,0.33270886,21.39999962
01/01/2012 12,46.88112345,,,,0.248032,21.39999962
01/01/2012 13,49.31127285,,,,0.18767568,21.39999962
01/01/2012 14,50.5889706,,,,0.15879999,21.39999962
01/01/2012 15,56.6078457,,,,0.11115964,21.39999962
01/01/2012 16,59.34173385,,,,0.0997275,21.39999962
01/01/2012 17,52.81856265,,,,0.11861098,21.39999962
01/01/2012 18,1.20271368,,,,0.90728802,21.39999962
01/01/2012 19,0,,,,1.1251605,21.39999962
01/01/2012 20,0,,,,0.9365936,21.39999962
01/01/2012 21,0.12775182,,,,0.86875914,21.39999962
01/01/2012 22,4.8480894,,,,0.60299352,21.39999962
01/01/2012 23,4.86777207,,,,0.5624387,21.39999962
02/01/2012 0,1.27223744,,,,0.59346848,21.39999962
02/01/2012 1,0.00269724,,,,0.58815841,29.60000038
02/01/2012 2,,,,,0.55027843,29.60000038
02/01/2012 3,5.60843777,,,,0.47316126,29.60000038
02/01/2012 4,10.9985966,,,,0.41351442,29.60000038
02/01/2012 5,14.53239995,,,,0.36002927,29.60000038
02/01/2012 6,6.01695392,,,,0.41213623,29.60000038
02/01/2012 7,0.06675071,,,,0.53321351,29.60000038
02/01/2012 8,0,,,,0.84368834,29.60000038
02/01/2012 9,0.00634211,,,,1.39935839,29.60000038
02/01/2012 10,8.7040254,,,,1.237463,29.60000038
02/01/2012 11,29.59847835,,,,,29.60000038
02/01/2012 12,38.08189665,,,,0.3343352,29.60000038
02/01/2012 13,43.11560085,,,,0.24879624,29.60000038
02/01/2012 14,42.39101685,,,,0.20984796,29.60000038
02/01/2012 15,46.54895595,,,,0.17995522,29.60000038
02/01/2012 16,50.73091485,,,,0.20889149,29.60000038
02/01/2012 17,45.24729825,,,,0.38432884,29.60000038
02/01/2012 18,6.52693377,,,,0.69979686,29.60000038
02/01/2012 19,0.00166782,,,,1.10952154,29.60000038
02/01/2012 20,0,,,,1.62082722,29.60000038
02/01/2012 21,0,,,,1.96340246,29.60000038
02/01/2012 22,0,,,,1.42164717,29.60000038
02/01/2012 23,0,,,,1.15949654,29.60000038
03/01/2012 0,8.8989389,,,,0.39388184,29.60000038
03/01/2012 1,16.40444211,,,,0.23729303,24
03/01/2012 2,,,,,0.20194693,24
03/01/2012 3,28.82074755,,,,0.13694575,24
03/01/2012 4,28.90621335,,,,0.1267753,24
03/01/2012 5,24.86853285,,,,0.14924582,24
03/01/2012 6,13.40146836,,,,0.19818281,24
03/01/2012 7,6.47475056,,,,0.26057788,24
03/01/2012 8,7.20167669,,,,0.35844021,24
03/01/2012 9,7.05189408,,,,0.53337661,24
03/01/2012 10,22.68947415,,,,0.49229871,24
03/01/2012 11,35.4033099,,,,0.28859963,24
03/01/2012 12,41.92079535,,,,0.25818963,24
03/01/2012 13,33.48561615,,,,0.31256251,24
03/01/2012 14,24.8661987,,,,0.3638097,24
03/01/2012 15,12.89074437,,,,0.47506254,24
03/01/2012 16,1.0468583,,,,0.72079366,24
03/01/2012 17,,,,,1.06342831,24
03/01/2012 18,,,,,1.32607756,24
03/01/2012 19,,,,,1.6347979,24
03/01/2012 20,3.87231096,,,,0.57805553,24
03/01/2012 21,6.8609267,,,,0.69402545,24
03/01/2012 22,32.97122535,,,,0.29443162,24
03/01/2012 23,41.99556795,,,,0.24670623,24
04/01/2012 0,36.0609018,,,,0.25759315,24
04/01/2012 1,43.339779,,,,0.19476237,18.60000038
04/01/2012 2,,,,,0.14789209,18.60000038
04/01/2012 3,52.7081793,,,,0.13686653,18.60000038
04/01/2012 4,50.2219704,,,,0.14448796,18.60000038
04/01/2012 5,51.8367234,,,,0.14094636,18.60000038
04/01/2012 6,46.57927995,,,,0.152848,18.60000038
04/01/2012 7,33.5732166,,,,0.22642591,18.60000038
04/01/2012 8,0.35145117,,,,0.94594622,18.60000038
04/01/2012 9,1.03944887,,,,1.28438105,18.60000038
04/01/2012 10,14.45059497,,,,0.69914097,18.60000038
04/01/2012 11,30.475221,,,,0.43760662,18.60000038
04/01/2012 12,45.0806958,,,,0.30480012,18.60000038
04/01/2012 13,35.05145175,,,,0.34585821,18.60000038
04/01/2012 14,38.0753331,,,,0.3305338,18.60000038
04/01/2012 15,40.89496635,,,,0.24650701,18.60000038
04/01/2012 16,42.1525944,,,,0.2701903,18.60000038
04/01/2012 17,27.7713975,,,,0.41782492,18.60000038
04/01/2012 18,8.95775549,,,,0.63187154,18.60000038
04/01/2012 19,20.99156955,,,,0.45205612,18.60000038
04/01/2012 20,3.65704049,,,,0.69064229,18.60000038
04/01/2012 21,0.00934458,,,,0.8847278,18.60000038
04/01/2012 22,0,,,,1.04547799,18.60000038
04/01/2012 23,0,,,,1.00191165,18.60000038
05/01/2012 0,0.03459929,,,,0.58223555,18.60000038
