Data;Seduta;Orario inizio;Orario fine;Allegra;Costanzo;Di Lao;Grasso;La Magna;Leone;Ranno;Scuderi;Spampinato;Valenti;
01/04/2022;CONSIGLIO;;;P;;P;P;P;P;P;;;;
04/04/2022;CONSIGLIO;;;P;;P;P;P;P;P;P;;;
05/04/2022;1 COMMIS.;;;;;P;;P;P;;;P;P;
05/04/2022;2 COMMIS.;;;;;;P;P;;;P;;P;
07/04/2022;CONSIGLIO;;;P;P;;P;P;P;P;P;P;P;
08/04/2022;CONSIGLIO;;;P;P;P;P;P;P;P;P;;P;
11/04/2022;CONSIGLIO;;;P;P;P;P;P;P;P;P;;P;
12/04/2022;1 COMMIS.;;;;P;;;P;P;;;P;P;
12/04/2022;2 COMMIS.;;;;P;;P;;;;P;;P;
12/04/2022;3 COMMIS.;;;;;;P;;;P;P;P;;
13/04/2022;CONSIGLIO;;;P;P;P;P;P;P;P;P;;P;
14/04/2022;CONSIGLIO;;;P;P;P;P;P;P;P;;P;P;
15/04/2022;CONSIGLIO;;;P;P;P;P;P;P;P;P;P;;
19/04/2022;1 COMMIS.;;;;P;;;P;P;;;;P;
19/04/2022;2 COMMIS.;;;;P;;P;P;;P;P;;P;
19/04/2022;3 COMMIS.;;;;;;P;P;P;P;;;;
21/04/2022;CONSIGLIO;;;P;P;P;P;P;P;P;P;;P;
22/04/2022;CONSIGLIO;;;P;P;P;P;P;P;P;P;;P;
26/04/2022;1 COMMIS.;;;;P;1;;P;;;;;P;
26/04/2022;2 COMMIS.;;;;P;;P;P;;P;;;P;
28/04/2022;CONSIGLIO;;;P;P;;P;P;;P;P;P;P;
29/04/2022;CONSIGLIO;;;P;P;P;P;P;;P;;P;P;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
