Data;Seduta;Orario inizio;Orario fine;Buceti;Cavallaro;Curia;Giacone;Giustolisi;Ragusa;Scrofani;Sirna;Spina;Zingale
01/07/2021;CONSIGLIO;09:30;10:21;P;P*;P;P;P;A;P;P;P;P
02/07/2021;2 COMMIS;12:00;13:08;;P ;P;;;A;;P;P;P
02/07/2021;3 COMMIS;09:00;10:10;;;A;P;P;A;P;A;;PS
05/07/2021;1 COMMIS;09:00;09:35;;P;;P;P;;P;;A;P
05/07/2021;2 COMMIS;12:00;13:11;;P;P;;;A;;P;P;P
06/07/2021;CONSIGLIO;09:30;10:00;P;P*;P;A;P;P;P;P;P;P
07/07/2021;1 COMMIS;09:00;09:32;;P;;P;P;;P;;P;P
07/07/2021;2 COMMIS;12:00;13:10;;P;P;;;A;;A;P;P
08/07/2021;CONSIGLIO;09:30;10:08;P;P*;P;P;P;A;P;P;P;P
09/07/2021;2 COMMIS;12:00;13:04;;P;P;;;P;;A;P;P
09/07/2021;3 COMMIS;09:00;09:37;;PS;A;P;P;P;P;A;;PS
12/07/2021;1 COMMIS;09:00;09:35;;P*;;P;P;;P;;P;P
12/07/2021;2 COMMIS;12:00;13:03;;P;P;;;A;;A;P;P
13/07/2021;CONSIGLIO;09:30;10:15;P;P*;P;P;P;A;P;P;P;P
14/07/2021;1 COMMIS;09:00;09:42;;P;;P;P;;P;;A;P
14/07/2021;2 COMMIS;12:00;13:06;;P*;P;;;P*;;P;P;P
15/07/2021;CONSIGLIO;12:00;12:45;A;P*;P;P;P;P*;P;P;P;P*
16/07/2021;2 COMMIS;12:00;13:07;;P;P;;;A;;A;P;P
16/07/2021;3 COMMIS;09:00;09:37;;PS;A;P;P;P;P;A;;
19/07/2021;1 COMMIS;08:30;09:32;;P;;P;P;;P;;P;P*
19/07/2021;2 COMMIS;12:00;13:10;;P*;P;;;A;;P;P;P
20/07/2021;CONSIGLIO;09:30;10:07;P;P*;P;P;P;P;P;A;P;P*
21/07/2021;1 COMMIS;08:30;09:36;;P;;P;P;;P;;P;P*
21/07/2021;2 COMMIS;12:00;12:47;;P*;A;;;A;;A;A;P*
22/07/2021;CONSIGLIO;09:30;10:05;P;P*;A;P;P;A;P;P*;P;P*
23/07/2021;2 COMMIS;12:00;13:02;;A;P;;;P;;A;A;P
23/07/2021;3 COMMIS;09:00;09:34;;PS;A;A;P;P;A;A;;PS
26/07/2021;1 COMMIS;08:30;09:20;;P*;;A;P*;;P*;;P*;P*
26/07/2021;2 COMMIS;12:00;13:04;;P;A;;;A;;A;P;P
27/07/2021;CONSIGLIO;09:30;10:00;P;P;P*;P;P;P;A;P;A;P*
28/07/2021;1 COMMIS;08:30;09:31;;P*;;P;P;;A;;P;P*
28/07/2021;2 COMMIS;12:00;13:04;;A;A;;;P;;A;P*;P
29/07/2021;CONSIGLIO;09:30;09:40;P*;P*;A;A;P*;A;A;A;A;P*
30/07/2021;2 COMMIS;12:00;13:02;;P;A;;;A;;A;A;P
