stazione,inquinante,media,deviazione_standard,90_percentile,95_percentile,totale,lon,lat
LIBRINO ,CO,0.47,0.26,0.81,1.00,1504.00,"15.046999","37.484361"
VENETO,CO,1.02,0.66,1.93,2.32,1840.00,"15.097257","37.515813"
PARCO GIOENI,CO,0.40,0.31,0.74,1.01,1286.00,"15.081138","37.529278"
VENETO,NO2,57.56,27.74,95.84,107.31,3609.00,"15.097257","37.515813"
PARCO GIOENI,NO2,16.98,19.41,44.09,59.10,2928.00,"15.081138","37.529278"
VENETO,SO2,2.29,1.58,4.05,5.03,4891.00,"15.097257","37.515813"
PARCO GIOENI,SO2,1.09,0.95,1.91,2.43,3595.00,"15.081138","37.529278"
MORO,PM10,26.69,17.33,41.00,54.00,7133.00,"15.087282","37.525810"
VENETO,PM10,26.26,11.92,36.66,39.70,4080.00,"15.097257","37.515813"
PARCO GIOENI,PM10,27.12,16.56,40.70,55.00,2544.00,"15.081138","37.529278"
VENETO,BENZENE,3.84,2.82,7.79,9.34,1292.00,"15.097257","37.515813"
PARCO GIOENI,BENZENE,1.49,1.22,2.86,3.94,1358.00,"15.081138","37.529278"
LIBRINO,O3,42.53,21.55,69.43,73.18,1393.00,"15.046999","37.484361"
PARCO GIOENI,O3,37.31,21.80,64.72,70.84,1146.00,"15.081138","37.529278"
