Data;Seduta;Orario inizio;Orario fine;E-Li Causi V.;U-Li Causi V.;E-Armenio R.;U-Armenio R.;E-Campisi A.;U-Campisi A.;E-Cardello A.;U-Cardello A.;E-Carnazza C.;U-Carnazza C.;E-Crimi V.;U-Crimi V.;E-Di Blasi M.;U-Di Blasi M.;E-Di Salvo D.;U-Di Salvo D.;E-Patella A.;U-Patella A.;E-Platania I.;U-Platania I.;E-Rapicavoli P.;U-Rapicavoli P.;E-Ruffino S.Cataldo M.M.;U-Ruffino S.Cataldo M.M.;E-Russo G.;U-Russo G.
01/12/2015;1 Commissione;9.30;10.15;;;;;9.30;10.15;;;;;A;;A;;9.30;10.15;A;;A;;;;;;9.50;10.15
01/12/2015;Consiglio;10.30;10.45;10.30;10.45;A;;10.30;10.45;A;;10.30;10.45;10.30;10.45;A;;10.30;10.45;A;;A;;10.30;10.45;10.30;10.45;10.30;10.45
02/12/2015;1 Commissione;9.30;10.30;;;;;9.45;10.30;;;;;;;9.38;10.30;9.30;10.30;A;;;;;;A;;9.30;10.10
03/12/2015;1 Commissione;9.30;10.30;;;;;9.30;10.30;;;;;;;A;;9.30;10.30;9.55;10.30;;;;;A;;9.45;10.30
03/12/2015;2  Commissione;15.30;16.15;;;15.30;16.15;;;;;15.30;16.15;;;;;;;15.30;16.15;15.30;15.50;;;15.30;16.15;15.45;16.15
04/12/2015;3  Commissione;8.30;9.20;;;8.40;9.20;;;8.45;9.20;;;8.30;9.30;;;8.30;9.15;;;;;8.45;9.20;;;;
04/12/2015;1  Commissione;9.30;10.15;;;;;9.30;10.15;;;;;;;A;;9.30;10.15;9.45;10.15;;;;;9.30;10.15;9.45;10.15
04/12/2015;Consiglio;10.45;12.01;10.45;12.01;10.45;11.25;10.45;11.25;10.45;11.35;10.45;12.01;A;;A;;10.45;12.01;10.45;12.01;A;;10.45;12.01;10.45;11.25;10.45;12.01
04/12/2015;2  Commissione;11.30;12.45;;;11.30;12.20;PS 11.30;11.55;;;12.15;12.45;;;;;;;A;;;;;;11.30;12.35;12.15;12.45
07/12/2015;1  Commissione;9.30;10.30;;;;;9.45;10.30;;;;;;;;;9.30;10.30;9.30;10.00;;;;;A;;9.40;10.30
07/12/2015;2  Commissione;12.00;12.40;;;12.00;12.40;PS 11.30;12.40;;;12.00;12.40;;;;;;;A;;12.00;12.15;;;A;;12.00;12.40
09/12/2015;3  Commissione;8.30;9.25;;;8.50;9.25;;;8.30;9.25;;;8.30;9.25;;;9.00;9.25;;;8.30;8.40;A;;;;;
09/12/2015;1  Commissione;9.30;10.40;;;;;9.30;10.40;;;;;;;A;;9.30;10.40;9.30;10.40;;;;;A;;9.30;10.40
09/12/2015;2  Commissione;11.30;12.00;;;11.30;12.00;;;;;11.30;12.00;;;;;;;11.30;11.50;11.30;11.45;;;A;;11.30;11.50
10/12/2015;3  Commissione;8.30;9.15;;;A;;;;8.40;9.15;;;8.30;9.15;;;8.30;9.15;;;8.30;8.50;A;;;;;
10/12/2015;2  Commissione;15.00;16.05;;;15.00;16.05;;;;;15.30;16.05;;;;;;;15.30;16.05;A;;;;A;;15.30;16.05
14/12/2015;3  Commissione;8.30;9.15;;;8.30;9.15;;;8.40;9.15;;;8.30;9.15;;;A;;;;8.50;9.15;8.30;9.15;;;;
14/12/2015;2  Commissione;10.30;11.25;;;10.30;11.00;PS 10.30;11.25;;;10.30;11.15;;;;;;;A;;A;;;;10.30;11.25;A;
14/12/2015;1  Commissione;11.30;12.00;;;;;11.30;12.00;;;;;;;11.30;12.00;A;;11.30;12.00;;;;;11.30;12.00;A;
16/12/2015;1  Commissione;11.30;12.05;;;;;11.30;12.05;;;;;;;11.30;12.05;A;;11.35;12.05;;;;;11.30;12.05;A;
17/12/2015;Consiglio;10.35;11.33;10.35;11.30;A;;10.37;11.33;10.40;11.30;A;;10.35;11.32;10.35;11.33;10.35;11.33;10.42;11.33;A;;10.35;11.33;10.35;11.33;A;
17/12/2015;2  Commissione;15.30;16.15;;;15.30;16.15;;;;;15.30;16.15;;;;;;;15.45;16.15;A;;;;15.30;16.15;A;
18/12/2015;3  Commissione;8.30;9.05;;;8.30;9.05;;;8.50;9.05;;;8.30;9.05;;;8.30;9.05;;;8.30;8.55;8.40;9.05;;;;
18/12/2015;Consiglio;10.30;10.40;10.30;10.40;10.30;10.40;A;;10.30;10.40;10.30;10.40;10.30;10.40;A;;10.30;10.40;A;;10.30;10.40;10.30;10.40;10.30;10.40;A;
18/12/2015;2  Commissione;11.00;11.35;;;11.00;11.35;;;;;11.00;11.35;;;;;;;A;;11.10;11.35;;;11.00;11.35;A;
21/12/2015;3  Commissione;8.30;9.15;;;8.30;8.55;;;A;;;;8.30;9.15;;;8.30;9.15;;;A;;8.35;9.15;;;;
21/12/2015;2  Commissione;9.00;9.40;;;9.00;9.40;;;;;9.15;9.40;;;;;;;A;;9.25;9.40;;;9.00;9.40;A;
21/12/2015;Consiglio;11.00;11.40;11.00;11.40;11.00;11.40;11.00;11.40;11.00;11.40;11.00;11.40;11.00;11.40;A;;A;;A;;11.00;11.40;11.00;11.40;11.00;11.40;A;
24/12/2015;Consiglio;10.00;10.16;10.00;10.16;10.00;10.16;10.00;10.16;10.00;10.16;A;;10.00;10.16;10.00;10.16;A;;A;;10.00;10.16;10.00;10.16;A;;A;
