Data;Seduta;Orario inizio;Orario fine;Allegra;Costanzo;Di Lao;Grasso;La Magna;Leone;Ranno;Scuderi;Spampinato;Valenti;
02/09/2022;CONSIGLIO;;;P;P;P;P;P;P;P;P;P;P;
05/09/2022;CONSIGLIO;;;P;P;P;P;P;;P;P;;P;
06/09/2022;1 COMMIS.;;;;P;P;;P;P;;;;P;
06/09/2022;2 COMMIS.;;;;P;;P;P;;P;P;;P;
07/09/2022;CONSIGLIO;;;P;P;P;P;P;P;P;P;P;P;
09/09/2022;CONSIGLIO;;;P;P;P;P;P;P;P;;P;P;
12/09/2022;CONSIGLIO;;;P;P;P;P;P;;P;;;P;
13/09/2022;1 COMMIS.;;;;;P;;P;;;;P;P;
13/09/2022;2 COMMIS.;;;;P;;P;;;;;;P;
14/09/2022;CONSIGLIO;;;P;P;P;P;P;;P;;P;P;
16/09/2022;CONSIGLIO;;;P;P;P;P;P;;P;P;P;P;
19/09/2022;CONSIGLIO;;;P;P;;P;P;;P;P;;P;
20/09/2022;1 COMMIS.;;;;P;;;P;;;;;P;
20/09/2022;2 COMMIS.;;;;P;;P;;;P;P;;P;
23/09/2022;CONSIGLIO;;;P;P;;P;P;P;P;P;P;P;
26/09/2022;CONSIGLIO;;;P;P;;P;P;P;P;P;;P;
27/09/2022;1 COMMIS.;;;;P;P;;P;P;;;;P;
27/09/2022;2 COMMIS.;;;;P;;P;;;P;P;;P;
28/09/2022;CONSIGLIO;;;P;P;P;P;P;P;P;P;P;P;
30/09/2022;CONSIGLIO;;;P;P;P;P;P;P;P;P;;P;
