Data;Seduta;Orario inizio;Orario fine;Allegra;Costanzo;Di Lao;Grasso;La Magna;Leone;Ranno;Scuderi;Spampinato;Valenti;
02/12/2022;CONSIGLIO;2;V;P;;P;P;;P;P;P;P;P;Dimesso
05/12/2022;CONSIGLIO;5;L;P;P;P;P;P;;;P;;P;Dimesso
06/12/2022;CONSIGLIO;6;M;;;;;;P;P;;;;Dimesso
06/12/2022;2 COMMIS.;6;M;;;;;;;;;;;Dimesso
06/12/2022;3 COMMIS.;6;M;;;;;;;;;;;Dimesso
07/12/2022;CONSIGLIO;7;M;P;P;P;P;;P;P;P;P;P;Dimesso
09/12/2022;CONSIGLIO;9;V;P;P;P;P;;P;;P;P;P;Dimesso
12/12/2022;CONSIGLIO;12;L;P;P;P;P;P;P;P;P;P;P;Dimesso
13/12/2022;2 COMMIS.;13;M;;P;;P;;P;;P;P;;Dimesso
13/12/2022;3 COMMIS.;13;M;;;;P;;;P;P;P;;Dimesso
14/12/2022;CONSIGLIO;14;M;P;P;P;P;P;P;;P;P;;Dimesso
15/12/2022;1 COMMIS.;15;G;;P;P;;p;p;;;;P;Dimesso
15/12/2022;2 COMMIS.;15;G;;P;;P;P;;;;P;;Dimesso
16/12/2022;CONSIGLIO;16;V;P;P;P;P;;P;P;P;P;P;Dimesso
19/12/2022;CONSIGLIO;19;L;P;P;P;P;;P;P;P;P;;Dimesso
20/12/2022;1 COMMIS.;20;M;;;;;P;P;P;;;P;Dimesso
20/12/2022;2 COMMIS.;20;M;;P;;P;P;P;;P;;;Dimesso
20/12/2022;3 COMMIS.;20;M;;;;;;;;;;;Dimesso
21/12/2022;CONSIGLIO;21;M;P;P;;P;P;P;P;P;P;;Dimesso
22/12/2022;1 COMMIS.;22;G;;P;;;P;P;P;;;P;Dimesso
22/12/2022;2 COMMIS.;22;G;;P;;P;;P;;;P;;Dimesso
28/12/2022;CONSIGLIO;28;M;P;P;P;P;;P;P;P;P;;Dimesso
29/12/2022;1 COMMIS.;29;G;;;P;;;P;P;;;;Dimesso
29/12/2022;3 COMMIS.;29;G;;;;P;;;P;P;P;;Dimesso
29/12/2022;2 COMMIS.;29;G;;P;;P;;P;;P;P;;Dimesso
30/12/2022;CONSIGLIO;30;V;P;P;P;P;;P;;;P;P;Dimesso
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
