Data;Seduta;Orario inizio;Orario fine;Ferrara;Basile;D'Antonio;Ginardi;Grasso G.;Grasso O.;Mammana;Rapisarda;Riolo;Strano
02/05/2022;CONSIGLIO;10:30;11:35;P;P;A;P;P;A;P;P;P;P
05/05/2022;1 COMMIS;12:00;12:52;;;P;;P;A;;P;P;P
05/05/2022;CONSIGLIO;16:30;17:20;P;P;P;P;P;P;P;P;P;P
06/05/2022;CONSIGLIO;10:00;10:05;A;P;P;P;A;A;P;P;P;P
10/05/2022;3 COMMIS;09:30;10:35;;P;;A;;A;A;P;;P
10/05/2022;1 COMMIS;12:00;13:10;;;A;;A;P;;P;P;P
12/05/2022;CONSIGLIO;10:30;11:45;P;P;A;P;P;A;A;P;P;P
16/05/2022;1 COMMIS;09:00;10:25;;;P;;A;A;;P;P;P
16/05/2022;3 COMMIS;12:30;13:13;;P;;A;;A;P;P;;P
16/05/2022;CONSIGLIO;10:30;11:20;A;P;P;A;A;A;P;P;P;P
20/05/2022;1 COMMIS;09:00;09:53;;;A;;P;A;;P;P;P
20/05/2022;CONSIGLIO;10:00;10:40;A;P;A;P;P;A;A;P;P;P
25/05/2022;1 COMMIS;11:50;12:28;;;A;;P;P;;P;P;P
25/05/2022;2 COMMIS;12:30;13:03;;P;A;P;P;;P;;P;
25/05/2022;CONSIGLIO;11:00;11:45;P;P;A;P;P;P;P;P;P;P
26/05/2022;2 COMMIS;12:40;13:13;;A;P;P;P;;A;;A;
25/05/2022;CONSIGLIO;11:20;12:35;P;P;P;P;P;P;A;P;P;P
30/05/2022;3 COMMIS;11:30;12:40;;P;;P;;P;A;P;;P
30/05/2022;2 COMMIS;12:42;13:15;;P;A;P;P;;P;;P;
31/05/2022;2 COMMIS;12:00;12:40;;P;P;P;P;;A;;P;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
