Data;Seduta;Orario inizio;Orario fine;Fasanaro;Bassini;Bertolo;Buglio;Cadili;Litteri;Lopiano;Marchese;Sciuto;Trovato
01/03/2021;CONSIGLIO;11:51;12:48;P;P;P;P;P;P;P;P;P;P
03/03/2021;CONSIGLIO;11:46;13:01;P;P;P;P;P;P;P;P;P;P
08/03/2021;CONSIGLIO;11:50;12:36;P;P;P;P;P;P;P;P;P;P
08/03/2021;1 COMMIS;10:00;10:45;;P;P;P;P;P;;;P;
08/03/2021;2 COMMIS;09:15;09:45;;P;;;P;;P;P;P;P
08/03/2021;3 COMMIS;11:00;11:41;;;P;P;;P;P;P;;P
10/03/2021;CONSIGLIO;11:50;13:02;P;P;P;P;P;P;P;P;P;P
10/03/2021;1 COMMIS;10:00;10:39;;P;P;P;P;P;;;P;
10/03/2021;2 COMMIS;09:15;09:55;;P;;;P;;P;P;P;P
10/03/2021;3 COMMIS;11:00;11:32;;;P;P;;P;P;P;;P
15/03/2021;1 COMMIS;10:00;10:55;;P;P;P;P;P;;;P;
15/03/2021;2 COMMIS;09:15;09:49;;P;;;P;;P;P;P;P
15/03/2021;3 COMMIS;11:00;11:32;;;P;P;;P;P;P;;P
17/03/2021;CONSIGLIO;11:48;12:37;P;P;P;P;P;P;P;P;P;P
17/03/2021;1 COMMIS;10:00;10:50;;P;P;P;P;P;;;P;
17/03/2021;2 COMMIS;09:15;09:51;;P;;;P;;P;P;P;P
17/03/2021;3 COMMIS;11:00;11:32;;;P;P;;P;P;P;;P
22/03/2021;CONSIGLIO;11:48;12:28;P;P;P;P;P;P;P;P;P;P
22/03/2021;1 COMMIS;10:00;10:35;;P;P;P;P;P;;;P;P
22/03/2021;2 COMMIS;09:00;09:51;;P;;;P;;P;P;P;P
22/03/2021;3 COMMIS;11:00;11:33;;;P;P;;P;P;P;;P
24/03/2021;CONSIGLIO;11:55;12:44;P;P;P;P;P;P;P;P;P;P
24/03/2021;1 COMMIS;09:15;09:45;;P;P;P;P;P;;;P;
24/03/2021;2 COMMIS;09:15;09:45;;P;;;P;;P;P;P;P
24/03/2021;3 COMMIS;11:00;11:32;;;P;P;;P;P;;P;P
29/03/2021;CONSIGLIO;11:55;12:45;P;P;P;P;P;P;P;P;P;P
