"Sezione";"CIRCOSCRIZIONE";"Lista";"VANNONI Davide";"CAPPELLI Pietro";"D�ANTUONI Agostino";"ALESSANDRI Angelo";"MARCHETTO Simonetta";"CHIATRONI MADRIGALI Laura";"SANDRIN Maria Cristina";"RICCELLI Maria"
1;3;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
2;3;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
3;3;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
4;3;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
5;3;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
6;3;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
7;3;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
8;3;" 8-IO CAMBIO - MAIE";0;1;0;0;0;0;0;0
9;3;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
10;3;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
11;3;" 8-IO CAMBIO - MAIE";1;0;0;0;0;0;0;0
12;3;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
13;3;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
14;3;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
15;3;" 8-IO CAMBIO - MAIE";2;0;0;0;0;0;0;0
16;3;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
17;3;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
18;3;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
19;3;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
20;3;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
21;3;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
22;3;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
23;3;" 8-IO CAMBIO - MAIE";3;0;0;0;0;0;0;0
24;3;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
25;3;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
26;3;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
27;3;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
28;3;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
29;3;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
30;3;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
31;3;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
32;3;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
33;3;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
34;3;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
35;3;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
36;3;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
37;3;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
38;3;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
39;3;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
40;3;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
41;3;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
42;3;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
43;3;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
44;3;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
45;3;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
46;3;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
47;3;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
48;3;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
49;3;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
50;3;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
51;1;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
52;1;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
53;1;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
54;1;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
55;1;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
56;1;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
57;1;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
58;1;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;1;0
59;1;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
60;1;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
61;1;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
62;1;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
63;1;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
64;1;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
65;1;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
66;1;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
67;1;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
68;1;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
