TipoCittad;Circoscrizione;Cittadinanza;Femmine;Maschi;Totale
Comunitaria;1;ITALIANA;26319;24961;51280
Comunitaria;2;ITALIANA;34793;30467;65260
Comunitaria;3;ITALIANA;22460;18277;40737
Comunitaria;4;ITALIANA;20753;19282;40035
Comunitaria;5;ITALIANA;24147;22196;46343
Comunitaria;6;ITALIANA;30544;30187;60731
Comunitaria;1;AUSTRIACA;1;0;1
Comunitaria;1;BELGA;4;1;5
Comunitaria;1;BRITANNICA;8;15;23
Comunitaria;1;BULGARA;80;32;112
Comunitaria;1;CECA;1;0;1
Comunitaria;1;CROATA;0;1;1
Comunitaria;1;DANESE;0;1;1
Comunitaria;1;ESTONE;3;0;3
Comunitaria;1;FINLANDESE;1;0;1
Comunitaria;1;FRANCESE;11;8;19
Comunitaria;1;GRECA;4;6;10
Comunitaria;1;IRLANDESE;1;0;1
Comunitaria;1;LETTONE;2;0;2
Comunitaria;1;MALTESE;3;1;4
Comunitaria;1;NORVEGESE;1;0;1
Comunitaria;1;OLANDESE;3;1;4
Comunitaria;1;POLACCA;64;29;93
Comunitaria;1;PORTOGHESE;3;0;3
Comunitaria;1;RUMENA;504;424;928
Comunitaria;1;SLOVACCA;1;1;2
Comunitaria;1;SPAGNOLA;15;6;21
Comunitaria;1;TEDESCA;17;5;22
Comunitaria;1;UNGHERESE;3;1;4
Comunitaria;2;AUSTRIACA;2;1;3
Comunitaria;2;BELGA;1;0;1
Comunitaria;2;BRITANNICA;5;2;7
Comunitaria;2;BULGARA;48;9;57
Comunitaria;2;CECA;2;0;2
Comunitaria;2;CROATA;0;1;1
Comunitaria;2;DANESE;1;0;1
Comunitaria;2;ESTONE;2;0;2
Comunitaria;2;FINLANDESE;2;0;2
Comunitaria;2;FRANCESE;16;5;21
Comunitaria;2;GRECA;4;13;17
Comunitaria;2;IRLANDESE;0;1;1
Comunitaria;2;LETTONE;5;0;5
Comunitaria;2;LITUANA;7;2;9
Comunitaria;2;MALTESE;5;0;5
Comunitaria;2;OLANDESE;0;1;1
Comunitaria;2;POLACCA;54;12;66
Comunitaria;2;PORTOGHESE;1;1;2
Comunitaria;2;RUMENA;307;97;404
Comunitaria;2;SPAGNOLA;9;5;14
Comunitaria;2;TEDESCA;14;7;21
Comunitaria;2;UNGHERESE;2;2;4
Comunitaria;3;BELGA;0;2;2
Comunitaria;3;BRITANNICA;9;4;13
Comunitaria;3;BULGARA;27;6;33
Comunitaria;3;CECA;3;0;3
Comunitaria;3;CROATA;1;0;1
Comunitaria;3;ESTONE;1;0;1
Comunitaria;3;FINLANDESE;1;0;1
Comunitaria;3;FRANCESE;7;4;11
Comunitaria;3;GRECA;4;6;10
Comunitaria;3;IRLANDESE;0;1;1
Comunitaria;3;LETTONE;3;0;3
Comunitaria;3;LITUANA;1;2;3
Comunitaria;3;LUSSEMBURGHESE;1;0;1
Comunitaria;3;NORVEGESE;0;1;1
Comunitaria;3;OLANDESE;1;0;1
Comunitaria;3;POLACCA;48;9;57
Comunitaria;3;PORTOGHESE;1;0;1
Comunitaria;3;RUMENA;276;98;374
Comunitaria;3;SLOVACCA;1;0;1
Comunitaria;3;SPAGNOLA;8;4;12
Comunitaria;3;SVEDESE;1;0;1
Comunitaria;3;TEDESCA;9;4;13
Comunitaria;3;UNGHERESE;3;0;3
Comunitaria;4;BELGA;1;0;1
Comunitaria;4;BRITANNICA;4;3;7
Comunitaria;4;BULGARA;9;4;13
Comunitaria;4;CECA;1;0;1
Comunitaria;4;CROATA;1;0;1
Comunitaria;4;FINLANDESE;1;0;1
Comunitaria;4;FRANCESE;4;1;5
Comunitaria;4;GRECA;1;1;2
Comunitaria;4;LITUANA;1;1;2
Comunitaria;4;MALTESE;3;0;3
Comunitaria;4;POLACCA;16;4;20
Comunitaria;4;RUMENA;115;48;163
Comunitaria;4;SLOVACCA;2;0;2
Comunitaria;4;SLOVENA;1;0;1
Comunitaria;4;SPAGNOLA;2;0;2
Comunitaria;4;TEDESCA;3;2;5
Comunitaria;5;BRITANNICA;0;2;2
Comunitaria;5;BULGARA;7;4;11
Comunitaria;5;CECA;2;0;2
Comunitaria;5;CROATA;1;0;1
Comunitaria;5;FRANCESE;4;1;5
Comunitaria;5;LETTONE;2;0;2
Comunitaria;5;MALTESE;4;0;4
Comunitaria;5;POLACCA;24;2;26
Comunitaria;5;RUMENA;145;61;206
Comunitaria;5;SLOVACCA;1;0;1
Comunitaria;5;SPAGNOLA;5;1;6
Comunitaria;5;TEDESCA;5;0;5
Comunitaria;5;UNGHERESE;2;0;2
Comunitaria;6;AUSTRIACA;1;0;1
Comunitaria;6;BRITANNICA;2;0;2
Comunitaria;6;BULGARA;10;7;17
Comunitaria;6;CECA;1;0;1
Comunitaria;6;FRANCESE;4;1;5
Comunitaria;6;GRECA;2;0;2
Comunitaria;6;LETTONE;1;0;1
Comunitaria;6;NORVEGESE;1;0;1
Comunitaria;6;OLANDESE;1;0;1
Comunitaria;6;POLACCA;21;9;30
Comunitaria;6;PORTOGHESE;1;1;2
Comunitaria;6;RUMENA;160;131;291
Comunitaria;6;SLOVACCA;3;0;3
Comunitaria;6;SPAGNOLA;6;2;8
Comunitaria;6;TEDESCA;10;0;10
Extracomunitaria;1;AFGANA;0;28;28
Extracomunitaria;1;ALBANESE;4;4;8
Extracomunitaria;1;ALGERINA;6;17;23
Extracomunitaria;1;APOLIDE;0;1;1
