DATA RILEVAZIONE,SO2 ug/m3 293K,NOX ug/m3 293K,NO ug/m3 293K,NO2 ug/m3 293K,CO mg/m3 293K,PM10-DM60 ug/m3,BENZENE ug/m3 293K,TOLUENE ug/m3 293K,ETHYLBENZE ug/m3 293K,MP-XYLENE ug/m3 293K,O-XYLENE ug/m3 293K
01/01/2013 1,3.06425761,109.9062723,21.8542985,76.40933248,0.74466218,46.2,1.28764302,6.13643867,0.4349048,4.11748722,0.85287247
01/01/2013 2,,,,,1.14843953,46.2,3.59245283,11.57826024,1.10536205,7.49912002,2.12677481
01/01/2013 3,1.21711814,206.160444,75.30921057,90.6118788,1.24161506,46.2,3.63081814,14.30082009,1.24869701,9.6709459,2.89167475
01/01/2013 4,0.83157242,211.589568,76.17033889,94.72187576,1.11034519,46.2,2.65557616,10.64689164,1.43972114,7.76828636,2.37156467
01/01/2013 5,0.91940054,228.487824,89.02720817,91.88089232,1.19496846,46.2,3.09124981,13.90907169,1.44980876,9.92592407,2.93826047
01/01/2013 6,0.60530823,189.7642218,62.65328287,93.64643312,0.79385314,46.2,2.28470881,9.80865685,0.88109626,7.32792333,1.95571032
01/01/2013 7,0.31427537,125.7125086,26.53089766,85.0422228,0.53226753,46.2,0.62123445,5.65558988,0.31239698,3.82143038,0.29773387
01/01/2013 8,0.40266895,121.7560644,27.47033758,79.63988592,0.60136252,46.2,0.55088042,4.4370032,0.11517322,3.30076401,0.75523539
01/01/2013 9,0.6186472,213.3449752,82.5525223,86.67413392,0.90636767,46.2,2.48912072,10.69197525,1.23077747,7.23968942,2.13695091
01/01/2013 10,1.13881219,221.9619768,84.87178019,91.73429928,1.1299568,46.2,2.75939457,15.2668989,1.55672088,10.31081382,3.10759605
01/01/2013 11,0.93054178,108.8920328,27.622297,66.5334892,0.79058881,46.2,2.3520576,11.37330423,1.49644329,8.59867093,2.74948696
01/01/2013 12,0.68372096,80.75999288,14.74114863,58.17024824,0.5485752,46.2,0.92056298,5.92899305,0.51481455,4.73331123,0.65983163
01/01/2013 13,0.4983422,118.000667,28.60736465,74.13518056,0.76495298,46.2,1.5178186,8.48549307,0.59182688,6.44872378,1.70416453
01/01/2013 14,0.50733045,124.3936493,30.5344161,77.57221088,0.65129442,46.2,1.14443315,9.31497556,0.78663221,6.66160425,1.46668282
01/01/2013 15,0.2666452,69.765534,10.38646003,53.85796168,0.38387566,46.2,0.55627764,3.86589464,0,2.91253443,0.66027708
01/01/2013 16,0.29704536,50.20780072,4.22366382,43.75409328,0.34341288,46.2,0.0994148,1.98340222,0.22589401,1.52835574,0.1169072
01/01/2013 17,0.27516054,75.81724344,9.51695311,61.2495816,0.50770118,46.2,0.29771556,3.74620798,0.13587323,3.14656952,0.37820908
01/01/2013 18,0.2461496,82.82413072,8.33261985,70.08074632,0.46733276,46.2,0.46821765,6.57390326,0.38515926,4.24801307,0.55528912
01/01/2013 19,0.25877057,91.17341408,6.45752964,81.31632752,0.5484389,46.2,0.58887249,3.71385721,0.11431283,2.61371034,0.09933548
01/01/2013 20,0.41965488,150.2175228,27.48204691,108.1029504,0.77754663,46.2,1.31630513,6.28608819,0.09393012,3.88279922,0.75140537
01/01/2013 21,0.70617022,173.6830399,42.7536444,108.1243074,0.8966108,46.2,2.09113303,9.39038814,0.74116723,6.33837826,1.69516713
01/01/2013 22,0.68930633,182.3001371,53.40929681,100.3779733,0.95742496,46.2,1.55080906,9.12336259,0.95776789,6.54893387,1.83154378
01/01/2013 23,0.77971458,214.446096,74.1135745,100.740087,1.04871436,46.2,3.47983025,14.74954083,1.76856097,11.02747338,3.63930704
02/01/2013 0,0.5718713,162.4972854,46.78849995,90.73239216,0.92106065,46.2,1.35146384,8.75331493,1.1205245,6.29795251,1.65976841
02/01/2013 1,0.54288986,129.6877096,32.78497676,79.41258736,0.72386576,27.7,1.24601213,6.38601047,0.66628755,5.11600731,1.38925251
02/01/2013 2,,,,,0.49648689,27.7,0.72523796,3.7360573,0,3.39240893,0.48670569
02/01/2013 3,1.28864579,63.17691584,8.93549572,49.49376432,0.35845303,27.7,0.39769175,2.65236448,0.23693049,2.41975624,0
02/01/2013 4,1.17683681,52.93989576,5.42988817,44.63504728,0.28681368,27.7,0.08100507,0.89015061,0,0.95010276,0
02/01/2013 5,1.00024696,35.94628832,2.29709995,32.44231888,0.22073838,27.7,0,0.82252214,0,0.41795446,0
02/01/2013 6,1.26522326,51.06252208,6.3964441,41.27153336,0.26007344,27.7,0,0.75651884,0,0.31626666,0
02/01/2013 7,1.56295408,89.69876496,20.01280372,59.01676712,0.39592758,27.7,0.09146695,1.56370666,0,1.54680615,0
