AA;descr_centro;Org;GiCalendario;ggAssenza;DipXggLav;ggLav Ass;Presenze%;Assenze%;Testo417;Testo418;Testo419
SETTIMANA LUNGA;;;;;;;;;;;
1100;Gabinetto del Sindaco Segr Vice Sindaco;1;23;0;23;23;100;0;16;26;61,5
1110;Gabinetto Sindaco  Svil e Prom Turist ;6;21,17;3;127;124;98;2;82;147;55,8
1200;Gabinetto del Sindaco  Ufficio Stampa;2;23;2;46;44;96;4;6;22;27,3
1400;Gabinetto Sindaco  Econ Gest Personale ;1;23;4;23;19;83;17;21;23;91,3
1600;Gabinetto del Sindaco  U R P ;4;20,25;8;81;73;91;9;44;62;71
001700C;Gabinetto del Sindaco  Segr Sindaco;4;23;0;92;92;100;0;12;28;42,9
2200;Gabinetto del Sindaco  Vice Capo di Gab;2;23;20;46;26;57;43;26;38;68,4
2400;Gabinetto del Sindaco  Suolo Pubblico;1;23;0;23;23;100;0;4;14;28,6
10003;Affari Istituzionali Uff smistam posta ;3;23;3;69;66;96;4;26;32;81,2
10006;Aff Istit Albo Pret Archivio Gen   ;1;11;0;11;11;100;0;8;11;72,7
10008;Affari Istituzionali  Archivio Gen le ;1;27;0;27;27;100;0;0;19;0
10009;Affari Istituzionali  Ordinanze;2;19,5;12;39;27;70;30;0;36;0
10010;Affari Istituzionali  Protocollo Gen le;4;23;10;92;82;90;10;156;168;92,9
10011;Affari Istituzionali  Centralino;3;23;16;69;53;77;23;47;58;81
10015;Affari Istituzion  Teatro Bellini   ;1;23;0;23;23;100;0;89;89;100
10116;Affari Istituzionali Corte d Appello  ;1;23;0;23;23;100;0;16;17;94,1
10118;Affari Istituzionali Tribunale Sez Lav ;1;23;0;23;23;100;0;159;159;100
10119;Affari Istituzion  Procura della Repub ;2;23;4;46;42;92;8;2;6;33,3
10121;Affari Istituzionali Tribun Sorveglianza;4;23;8;92;84;92;8;264;267;98,9
10122;Affari Istituzionale Tribun Stato Civile;1;23;2;23;21;92;8;0;0;0
0101AB;Affari Istituzionali  Giudice di Pace;3;23;0;69;69;100;0;67;78;85,9
40008;Rag Gen Provv Econ Contabilit� Entrate ;1;27;0;27;27;100;0;0;16;0
40030;Rag Gen Provv Econ Serv Amm vi Aff Gen ;1;27;0;27;27;100;0;0;0;0
40050;Rag Gen le Provv Econ Servizi e Fornitur;5;23;0;115;115;100;0;215;230;93,5
50000;LL PP  Direttore;1;23;0;23;23;100;0;369;370;99,7
50700;LL PP  Servizi Cimiteriali e Funebri;38;23,95;9;910;901;100;0;1420;1604;88,5
70100;Urban e Gest Terr  Staff del Direttore;2;27;0;54;54;100;0;0;13;0
70300;Urban e Gest Terr  Cond Ed e Antiab ;1;27;5;27;22;82;18;0;0;0
80004;Manutenz SSTT Manut Strade Imp elettr;60;23;52;1380;1328;97;3;3630;3940;92,1
80030;Manutenzioni SS TT  Segr Amm 2 Serv ;1;27;0;27;27;100;0;2;18;11,1
80040;Manutenz SSTT Manut edilizia straor ;1;27;0;27;27;100;0;0;3;0
90000;Corpo Polizia Municip U T U ;2;23;0;46;46;100;0;75;78;96,2
90001;Polizia Mun  Viabilit� e Sicur Stradale;158;23,03;298;3638;3340;92;8;4740;5354;88,5
90003;Polizia Municipale  Amministrativi;9;22,11;17;199;182;92;8;172;178;96,6
90101;Polizia Municipale  Sicurezza Urbana;114;23,07;198;2630;2432;93;7;4161;4744;87,7
90102;Polizia Municipale  Affari Generali;74;23;171;1702;1531;90;10;2569;2881;89,2
90200;Polizia Municipale  Polizia Commerciale;53;23,08;81;1223;1142;94;6;1502;1770;84,9
100702;P I  Scuola Materna Ibiscus;1;27;1;27;26;97;3;0;0;0
101401S;P I Sport Pari Opp  Segr Direttore;4;23;8;92;84;92;8;77;92;83,7
101402S;P I Sport Pari Opp  Gestione Personale;5;23;11;115;104;91;9;129;134;96,3
101403S;P I Sport Pari Opp  Uff Protocollo;4;23;6;92;86;94;6;66;75;88
101404S;P I Sport Pari Opp Uff Autorizz in uso;4;23;8;92;84;92;8;67;78;85,9
101407S;P I Sport Pari Opp  Imp in convenzione;1;23;0;23;23;100;0;88;91;96,7
101414S;P I Sport Pari Opp 1Polisportivo Cibali;8;23;0;184;184;100;0;268;270;99,3
101415S;P I Sport Pari Opp 3 Goretti 1 2 Palest;3;23;0;69;69;100;0;35;39;89,7
101416S;P I Sport Pari Opp 4Campo Scuola ATL L ;5;23;6;115;109;95;5;98;120;81,7
101417S;P I Sport Pari Opp  5 Velletri;4;23;2;92;90;98;2;33;41;80,5
101418S;P I Sport Pari Opp  6 Monte Po;2;23;0;46;46;100;0;53;60;88,3
101419S;P I Sport Pari Opp  9 Nesima;5;23;0;115;115;100;0;133;140;95
101420S;P I Sport Pari Opp  10 Zia Lisa;5;23;0;115;115;100;0;94;98;95,9
101421S;P I Sport Pari Opp 11 Seminara ex Parat;2;23;0;46;46;100;0;34;34;100
101422S;P I Sport Pari Opp  12 IV Novembre;3;23;0;69;69;100;0;80;80;100
101423S;P I Sport Pari Opp 13 Villaggio S Agata;1;23;0;23;23;100;0;4;4;100
101424S;P I Sport Pari Opp  16 Duca D aosta;3;23;0;69;69;100;0;48;48;100
101425S;P I Sport Pari Opp  17 Palacatania;6;23;2;138;136;99;1;128;137;93,4
101426S;P I Sport Pari Opp  18 Piscine Nesima;7;23;24;161;137;86;14;121;139;87,1
101427S;P I Sport Pari Opp  19 Palanitta;2;23;25;46;21;46;54;77;77;100
101428S;P I Sport Pari Opp 20 Palestra SG Galer;4;19,25;0;77;77;100;0;73;84;86,9
