"Sezione";"CIRCOSCRIZIONE";"Lista";"LA VIA Giovanni";"PISTORIO Giovanni";"CASCIO Francesco";"CALIA Maddalena";"GERMAN� Antonino Salvatore detto Nino";"MARINELLO Giuseppe Francesco Maria";"SCARPA Angela";"VALENTI Patrizia"
1;3;" 5-N.C.D. - U.D.C.";27;15;0;0;4;2;0;1
2;3;" 5-N.C.D. - U.D.C.";29;4;1;0;0;1;0;0
3;3;" 5-N.C.D. - U.D.C.";30;0;7;0;1;0;0;1
4;3;" 5-N.C.D. - U.D.C.";17;1;2;1;3;0;0;2
5;3;" 5-N.C.D. - U.D.C.";8;2;0;1;1;0;1;0
6;3;" 5-N.C.D. - U.D.C.";0;0;0;0;0;0;0;0
7;3;" 5-N.C.D. - U.D.C.";20;2;1;0;4;0;0;1
8;3;" 5-N.C.D. - U.D.C.";25;6;0;0;0;0;0;0
9;3;" 5-N.C.D. - U.D.C.";9;1;0;0;0;1;0;0
10;3;" 5-N.C.D. - U.D.C.";23;7;1;0;1;0;0;0
11;3;" 5-N.C.D. - U.D.C.";22;5;1;2;0;0;1;2
12;3;" 5-N.C.D. - U.D.C.";18;4;3;2;0;0;0;0
13;3;" 5-N.C.D. - U.D.C.";16;3;1;0;0;1;0;0
14;3;" 5-N.C.D. - U.D.C.";13;3;1;0;2;1;0;3
15;3;" 5-N.C.D. - U.D.C.";15;7;1;0;0;0;0;1
16;3;" 5-N.C.D. - U.D.C.";10;0;0;0;1;0;0;1
17;3;" 5-N.C.D. - U.D.C.";15;1;2;0;4;0;0;1
18;3;" 5-N.C.D. - U.D.C.";13;1;0;0;2;0;0;2
19;3;" 5-N.C.D. - U.D.C.";16;2;3;0;0;0;1;2
20;3;" 5-N.C.D. - U.D.C.";24;4;2;1;1;0;1;1
21;3;" 5-N.C.D. - U.D.C.";23;6;0;3;2;0;0;4
22;3;" 5-N.C.D. - U.D.C.";12;2;0;1;2;0;0;0
23;3;" 5-N.C.D. - U.D.C.";12;6;1;0;0;0;0;1
24;3;" 5-N.C.D. - U.D.C.";19;10;0;0;1;0;0;0
25;3;" 5-N.C.D. - U.D.C.";26;9;2;1;1;2;1;0
26;3;" 5-N.C.D. - U.D.C.";15;5;0;0;0;0;1;1
27;3;" 5-N.C.D. - U.D.C.";9;4;0;0;0;1;0;0
28;3;" 5-N.C.D. - U.D.C.";8;1;1;0;3;0;0;1
29;3;" 5-N.C.D. - U.D.C.";10;1;0;1;0;0;0;0
30;3;" 5-N.C.D. - U.D.C.";22;2;0;0;0;0;0;1
31;3;" 5-N.C.D. - U.D.C.";26;2;0;0;2;4;0;4
32;3;" 5-N.C.D. - U.D.C.";22;7;1;0;0;0;1;2
33;3;" 5-N.C.D. - U.D.C.";18;3;1;1;1;0;0;2
34;3;" 5-N.C.D. - U.D.C.";20;11;0;0;0;0;0;0
35;3;" 5-N.C.D. - U.D.C.";22;5;0;0;0;0;0;3
36;3;" 5-N.C.D. - U.D.C.";17;2;0;0;5;0;0;0
37;3;" 5-N.C.D. - U.D.C.";10;5;0;2;2;1;1;2
38;3;" 5-N.C.D. - U.D.C.";18;1;0;0;2;0;0;1
39;3;" 5-N.C.D. - U.D.C.";11;2;0;0;2;0;0;2
40;3;" 5-N.C.D. - U.D.C.";22;11;1;0;4;0;2;6
41;3;" 5-N.C.D. - U.D.C.";20;4;1;1;1;0;0;0
42;3;" 5-N.C.D. - U.D.C.";10;5;2;0;1;5;0;3
43;3;" 5-N.C.D. - U.D.C.";10;2;1;1;0;0;1;0
44;3;" 5-N.C.D. - U.D.C.";9;2;0;0;4;0;0;4
45;3;" 5-N.C.D. - U.D.C.";20;6;1;1;4;0;0;2
46;3;" 5-N.C.D. - U.D.C.";14;4;0;1;2;0;0;1
47;3;" 5-N.C.D. - U.D.C.";12;1;1;0;4;0;0;5
48;3;" 5-N.C.D. - U.D.C.";18;8;1;0;0;0;0;0
49;3;" 5-N.C.D. - U.D.C.";15;2;0;0;1;2;0;0
50;3;" 5-N.C.D. - U.D.C.";20;7;0;1;1;1;0;3
51;1;" 5-N.C.D. - U.D.C.";27;16;0;1;1;0;0;0
52;1;" 5-N.C.D. - U.D.C.";40;6;1;0;1;0;0;2
53;1;" 5-N.C.D. - U.D.C.";3;1;0;0;0;0;0;0
54;1;" 5-N.C.D. - U.D.C.";0;0;2;0;0;0;0;0
55;1;" 5-N.C.D. - U.D.C.";2;1;2;0;1;0;0;0
56;1;" 5-N.C.D. - U.D.C.";2;0;1;0;0;0;2;0
57;1;" 5-N.C.D. - U.D.C.";7;1;2;0;0;0;0;0
58;1;" 5-N.C.D. - U.D.C.";8;2;0;0;1;0;3;0
59;1;" 5-N.C.D. - U.D.C.";5;0;0;0;0;0;0;0
60;1;" 5-N.C.D. - U.D.C.";3;3;0;0;0;0;0;0
61;1;" 5-N.C.D. - U.D.C.";2;4;2;0;0;0;0;0
62;1;" 5-N.C.D. - U.D.C.";2;2;0;0;0;0;0;0
63;1;" 5-N.C.D. - U.D.C.";4;5;2;0;0;0;1;2
64;1;" 5-N.C.D. - U.D.C.";1;5;0;0;0;3;0;0
65;1;" 5-N.C.D. - U.D.C.";9;19;11;0;2;0;0;0
66;1;" 5-N.C.D. - U.D.C.";7;3;0;0;0;0;0;0
67;1;" 5-N.C.D. - U.D.C.";4;6;0;0;0;0;0;0
68;1;" 5-N.C.D. - U.D.C.";0;3;0;0;0;1;0;0
