Dataset Segnalazioni URP;;;;;;;;;;;;;
Il dataset contiene il numero delle segnalazioni pervenute all'URP dal 2010 al 2022 suddivise per tipologia d'intervento ed anno;;;;;;;;;;;;;
Tipologia d intervento ;anno 2010;anno 2011;ANNO 2012;ANNO 2013;anno 2014;anno 2015;anno 2016;anno 2017;anno 2018;anno 2019;anno 2020;anno 2021;anno 2022
Ecologia Ambiente NU;303;269;410;343;473;568;653;721;935;725;547;534;619
Manutenzioni Strade Impianti Idrici;199;318;403;243;299;235;293;278;220;229;152;155;203
Polizia Municipale;245;251;250;241;210;176;153;73;68;67;58;69;76
Traffico Urbano;136;85;105;100;68;94;107;94;59;58;74;106;55
Pubblica Illuminazione;278;271;188;180;231;242;193;179;209;239;290;343;382
Altri Settori;128;93;21;16;129;143;53;26;48;60;68;70;81
Totale;1289;1287;1377;1123;1410;1458;1452;1371;1539;1378;1189;1277;1416
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
