Data;Seduta;Orario inizio;Orario fine;Giacalone;Adamo;Arena;Buceti;Cavallaro;Curia;Giacone;Grillo;Nauta;Sirna;Sofia;Viola;Zingale
03/11/2015;CONSIGLIO;9,3;10;P;A;P;A;P;A;P;A;A;P;P;P;P
04/11/2015;1 COMMIS;8;9,5;;P;P;;P;P;;;P;;;;P
04/11/2015;4 COMMIS;11,3;12,3;;A;;;;A;P;;PS;P;A;A;PS
05/11/2015;CONSIGLIO;9,3;10,15;P;A;P;A;P;A;P;P;A;P;P;A;P
06/11/2015;1 COMMIS;8;10;;P;P;;P;P;;;P;;;;P
06/11/2015;4 COMMIS;10;10,58;;A;;;;P;P;;;P;P;P;
06/11/2015;3 COMMIS;11;11,32;;;A ;A;;PS;P;A;;PS;P;P;PS
09/11/2015;CONSIGLIO;9,3;10.14;P;P;P;A;P;P;P;P;P;P;P;P;P
09/11/2015;4 COMMIS;10;10,4;;P;;;;P;P;;PS;P;P;A;A
09/11/2015;2 COMMIS;10,45;11,1;;PS;;A;A;PS;PS;A;P;P;PS;;A
10/11/2015;1 COMMIS;8;9,55;;P;P;;P;A;;;P;;;;P
10/11/2015;3 COMMIS;11;12;;;A ;A;;;P;A;PS;PS;P;A;PS
11/11/2015;3 COMMIS;8;10;;;P;A;PS;PS;A;A;PS;PS;A;A;PS
12/11/2015;CONSIGLIO;9,3;10,05;P;A;P;A;P;P;A;A;P;P;P;P;P
12/11/2015;2 COMMIS;8,3;9,1;;;;A;A;PS;;A;P;A;PS;;A
12/11/2015;4 COMMIS;10;10,3;;A;;;;P;A;;PS;P;P;A;
13/11/2015;I COMMIS;8;9,3;;P;P;;A;A;;;A;;;PS;P
16/11/2015;CONSIGLIO;9,3;10,1;A;P;P;P;P;A;P;A;A;P;P;P;P
16/11/2015;2 COMMIS;8,3;9,05;;;;P;A;;;A;A;P;PS;PS;A
17/11/2015;CONSIGLIO;9,3;11,25;A;A;P;A;P;A;A;A;P;P;P;P;P
18/11/2015;3 COMMIS;8;9,4;;;P;A;PS;;;A;A;A;;P;PS
18/11/2015;4 COMMIS;11,3;13;;A;;;;A;P;;;A;A;P;PS
19/11/2015;3 COMMIS;8;9,45;;PS;P;A;;;;A;A;A;;P;PS
19/11/2015;1 COMMIS;11;11,55;;A;A ;;P;A;;;A;;PS;PS;P
20/11/2015;CONSIGLIO;9,3;10,55;P;A;P;A;P;P;P;P;A;A;P;P;P
23/11/2015;CONSIGLIO;10;10,42;P;P;P;A;P;A;A;A;P;A;P;A;P
24/11/2015;I COMMIS;8;10;;P;P;;P;A;;;A;;;PS;P
24/11/2015;4 COMMIS;11;12;;A;;;;A;P;;PS;A;A;A;PS
25/11/2015;CONSIGLIO;9,3;10,3;P;P;P;A;P;P;A;A;P;A;P;P;P
26/11/2015;1 COMMIS;8;10;;A;P;;P;P;;;A;;;;P
26/11/2015;4 COMMIS;11;12,4;;A;;;;A;P;;;A;A;A;PS
27/11/2015;1 COMMIS;8;10,1;;P;P;;P;A;;;A;;;PS;P
27/11/2015;4 COMMIS;11;11,3;;A;A ;A;A;A;P;A;A;A;A;A;PS
