Data;Seduta;Orario inizio;Orario fine;Ruffino;Capuano;Cardello;Curia;Giuffrida;Lauria;Marraffino;Nania;Racca;Strano
01/04/2022;3 COMMIS;11:30;12:15;;A;;P;A;;P;A;;P
04/04/2022;3 COMMIS;11:30;12:10;;P;;P;P;;A;P;;P
06/04/2022;3 COMMIS;11:30;12:05;;A;;P;P;;A;P;;P
06/04/2022;2 COMMIS;12:07;12:42;;;P;P;;P;;P;P;P
07/04/2022;1 COMMIS;09:30;10:10;;P;P;;P;P;P;;P;
08/04/2022;1 COMMIS;09:30;10:10;;A;P;;P;P;P;;P;
11/04/2022;CONSIGLIO;09:21;09:53;P;P;P;P;P;P;P;A;A;P
11/04/2022;3 COMMIS;11:30;12:05;;A;;P;P;;P;A;;P
11/04/2022;2 COMMIS;12:05;12:44;;;P;P;;P;;A;A;P
12/04/2022;3 COMMIS;11:30;12:01;;P;;P;P;;A;P;;P
12/04/2022;2 COMMIS;12:02;12:45;;;P;P;;A;;P;A;P
13/04/2022;1 COMMIS;09:30;10:00;;P;P;;P;A;P;;P;
14/04/2022;CONSIGLIO;10:10;11:11;P;P;P;P;P;A;P;P;P;P
15/04/2022;3 COMMIS;11:30;12:04;;A;;P;P;;A;P;;P
15/04/2022;2 COMMIS;12:05;12:37;;;P;P;;A;;P;P;P
19/04/2022;3 COMMIS;11:30;12:02;;A;;P;P;;P;P;;P
19/04/2022;2 COMMIS;12:03;12:35;;;P;P;;P;;P;P;P
20/04/2022;2 COMMIS;12:00;12:32;;;P;P;;P;;P;P;P
21/04/2022;1 COMMIS;11:30;12:00;;A;P;;P;P;P;;P;
21/04/2022;2 COMMIS;12:02;12:35;;;P;P;;P;;A;P;P
22/04/2022;3 COMMIS;11:30;12:05;;P;;P;A;;A;P;;P
22/04/2022;2 COMMIS;12:06;12:37;;;P;P;;P;;P;P;P
26/04/2022;1 COMMIS;11:30;12:00;;P;P;;A;P;P;;P;
26/04/2022;2 COMMIS;12:03;12:35;;;P;P;;P;;P;P;A
27/04/2022;CONSIGLIO;10:18;11:38;P;A;P;A;P;P;P;P;P;P
27/04/2022;2 COMMIS;12:00;12:33;;;P;P;;P;;P;P;P
29/04/2022;2 COMMIS;12:00;12:32;;;P;P;;P;;P;P;P
