SEZ;LISTA AMINISTIA GIUSTIZIA E LIBERTA';FORZA NUOVA;IL POPOLO DELLA LIBERTA';FRATELLI D'ITALIA;LEGA NORD;MOVIMENTO POLITICO GRANDE SUD;MODERATI IN RIVOLUZIONE - ROSA TRICOLORE;I POPOLARI DI ITALIA DOMANI;MOVIMENTO PER LE AUTONOMIE;LA DESTRA;MOVIMENTO SOCIALE Fiamma Tricolore;PARTITO DEMOCRATICO;IL MEGAFONO - LISTA CROCETTA;CENTRO DEMOCRATICO;SINISTRA ECOLOGIA E LIBERTA';MODERATI;CON MONTI PER L'ITALIA;PARTITO COMUNISTA DEI LAVORATORI;RIVOLUZIONE CIVILE;FARE PER FERMARE IL DECLINO;PARTITO REPUBBLICANO ITALIANO;MOVIMENTO 5 STELLE;VALIDI;bianche;nulle;non ass;TOTALE
1;2;1;119;12;0;1;0;1;18;10;3;78;21;2;19;0;37;1;8;7;0;114;454;2;10;0;466
2;2;2;154;7;0;1;1;1;15;10;1;103;19;3;14;0;46;0;14;4;0;109;506;1;7;;514
3;0;2;87;14;0;4;1;0;7;17;1;113;8;0;12;0;33;1;15;3;0;111;429;6;7;0;442
4;5;0;110;10;0;1;0;0;10;10;0;107;16;0;10;0;42;2;17;4;0;92;436;0;8;0;444
5;3;0;80;11;0;4;0;0;14;6;1;74;19;2;11;0;33;3;17;0;0;92;370;2;7;0;379
6;1;0;70;7;0;1;0;0;3;5;0;93;10;0;15;0;28;1;7;5;0;99;345;6;1;0;352
7;1;2;124;8;0;2;0;3;5;8;0;66;18;1;10;0;78;1;20;4;0;103;454;8;7;0;469
8;3;0;112;8;0;0;4;0;4;3;0;123;9;1;9;2;41;0;16;1;0;87;423;5;12;0;440
9;1;3;125;13;0;0;1;0;8;7;2;101;19;1;5;0;25;1;10;0;0;108;430;4;7;0;441
10;0;2;116;16;1;1;3;0;12;8;1;110;20;0;19;0;46;1;13;2;0;134;505;1;6;0;512
11;0;0;105;7;0;0;1;0;11;10;0;95;21;0;6;0;23;0;17;2;2;136;436;2;5;0;443
12;2;0;94;12;0;2;0;2;11;7;4;130;23;1;13;1;22;0;13;6;1;133;477;5;10;0;492
13;1;1;153;15;0;1;0;4;22;11;1;119;10;6;6;0;24;0;11;2;1;116;504;1;1;0;506
14;1;0;100;10;0;0;0;0;17;10;4;101;20;2;18;0;30;1;6;1;1;117;439;4;6;0;449
15;0;3;125;8;0;1;4;0;18;11;0;115;17;6;14;0;28;0;7;7;0;110;474;6;6;0;486
16;4;0;98;7;0;0;2;0;14;13;0;83;20;1;9;1;35;3;18;2;0;94;404;0;4;0;408
17;0;0;110;10;1;2;0;0;11;6;0;115;7;2;11;1;30;0;7;1;1;98;413;2;10;0;425
18;1;3;77;9;0;0;0;0;9;3;1;78;11;0;13;1;39;2;6;4;1;109;367;1;9;0;377
19;0;2;115;7;1;1;1;0;12;10;0;86;15;1;14;3;38;0;10;5;0;83;404;3;5;0;412
20;0;1;112;6;0;1;3;1;6;9;0;115;22;4;14;1;34;1;11;1;0;108;450;3;5;0;458
21;4;0;96;12;1;1;1;1;7;1;1;106;14;3;21;1;32;0;6;4;1;115;428;3;8;0;439
22;1;1;90;3;0;3;0;0;12;8;2;126;17;2;18;1;18;0;13;8;2;161;486;5;8;0;499
23;1;2;83;7;0;1;2;1;14;5;0;92;11;1;9;0;20;0;15;4;0;110;378;0;7;0;385
24;2;0;100;7;0;3;1;0;3;5;0;97;13;1;19;0;31;0;10;4;0;115;411;2;6;0;419
25;2;0;107;4;1;0;2;0;9;11;1;96;24;3;7;2;47;0;6;4;1;127;454;7;4;0;465
26;2;0;83;9;2;2;3;0;8;5;1;99;18;0;11;0;36;0;12;6;0;106;403;3;6;0;412
27;1;0;95;13;0;2;0;0;2;16;0;101;16;0;13;1;24;1;15;2;0;92;394;3;7;0;404
28;1;0;115;15;0;3;1;3;16;7;2;89;23;1;10;0;38;3;6;5;1;97;436;2;5;0;443
29;2;0;97;9;0;1;0;0;9;6;1;120;16;2;15;2;36;0;15;6;0;85;422;4;7;0;433
30;3;1;81;12;2;1;0;0;12;7;2;111;24;0;17;1;40;0;14;4;0;125;457;4;8;0;469
31;2;2;79;8;0;4;2;1;16;6;0;101;10;1;7;0;48;1;12;1;0;110;411;2;13;0;426
32;4;2;129;13;1;1;0;0;15;9;0;103;21;4;10;1;31;0;9;0;0;105;458;0;6;0;464
33;3;0;128;13;0;4;2;0;11;5;1;119;7;2;5;0;33;0;7;2;1;99;442;6;9;0;457
34;1;1;118;1;1;1;0;0;8;8;1;134;17;1;9;3;45;1;13;0;2;131;496;6;16;0;518
35;2;1;129;7;0;2;1;1;11;5;1;121;16;2;12;0;47;3;6;6;0;126;499;2;8;0;509
36;2;0;123;11;0;0;1;1;12;4;0;132;15;2;17;0;34;1;23;7;0;132;517;3;6;0;526
37;2;0;142;4;0;6;1;0;9;6;1;108;17;1;20;0;32;4;8;3;1;128;493;1;10;0;504
38;0;0;135;10;0;2;1;0;5;9;1;74;19;4;22;1;44;3;15;0;0;111;456;1;6;0;463
39;1;1;126;6;0;3;0;1;12;14;1;62;26;1;8;0;34;0;8;4;0;122;430;1;11;0;442
40;2;0;145;8;0;1;0;0;12;13;2;117;25;0;17;2;34;0;16;2;0;161;557;2;10;0;569
41;5;2;75;21;0;1;4;2;12;12;2;151;18;0;12;0;50;2;13;2;2;120;506;2;6;0;514
42;0;1;151;13;1;3;3;1;8;7;3;98;14;2;10;0;50;1;19;0;1;121;507;1;8;0;516
