"Sezione";"Voti Favorevoli";"Voti Contrari";"Schede Bianche";"Schede Nulle";"Voti Non Ass.";"Circ."
1;349;26;0;3;0;3
2;342;24;0;0;0;3
3;357;21;1;3;0;3
4;364;12;0;0;0;3
5;304;13;0;1;0;3
6;293;10;2;4;1;3
7;364;20;1;1;0;3
8;372;19;4;0;0;3
9;365;13;3;2;0;3
10;389;21;1;3;0;3
11;356;11;1;1;0;3
12;416;14;1;1;0;3
13;349;14;3;1;2;3
14;354;19;3;2;1;3
15;387;20;0;0;0;3
16;340;19;2;2;0;3
17;339;12;6;1;0;3
18;318;12;1;1;0;3
19;329;8;5;0;0;3
20;387;19;0;1;0;3
21;368;13;2;2;0;3
22;443;13;2;1;0;3
23;326;8;3;0;0;3
24;385;9;0;0;0;3
25;370;15;1;1;0;3
26;320;23;0;0;0;3
27;326;12;1;1;0;3
28;330;16;4;2;0;3
29;332;14;1;2;0;3
30;385;17;4;3;3;3
31;335;13;2;2;1;3
32;343;17;1;1;0;3
33;361;19;0;0;0;3
34;382;18;3;1;0;3
35;377;14;1;2;0;3
36;410;23;4;3;0;3
37;399;24;1;1;0;3
38;370;27;3;2;0;3
39;355;14;2;2;0;3
40;448;27;1;1;0;3
41;435;22;1;1;0;3
42;411;31;1;0;0;3
43;392;8;2;0;0;3
44;324;23;4;0;0;3
45;367;18;3;0;0;3
46;344;12;0;1;0;3
47;278;14;3;2;0;3
48;330;15;5;2;1;3
49;362;8;0;1;0;3
50;319;11;2;1;0;3
51;362;16;2;0;0;1
52;387;19;2;2;0;1
53;173;6;3;3;0;1
54;86;7;2;0;0;1
55;264;4;3;4;0;1
56;240;5;4;1;0;1
57;288;10;3;2;0;1
58;226;8;5;1;0;1
59;194;5;1;1;0;1
60;225;10;1;1;0;1
61;245;7;0;0;0;1
62;318;18;2;1;0;1
63;265;2;4;4;0;1
64;221;9;3;2;0;1
65;226;8;1;1;0;1
66;215;5;1;1;2;1
67;227;23;5;7;0;1
68;161;18;3;2;0;1
69;197;13;3;2;0;1
70;196;16;1;2;0;1
71;197;16;3;5;0;1
72;199;5;2;0;0;1
73;157;6;6;5;0;1
74;206;11;2;6;0;1
75;207;7;0;2;0;1
76;143;8;2;1;0;1
77;143;10;3;2;0;1
78;192;11;2;0;0;1
79;268;12;3;3;0;1
80;210;15;4;0;0;1
81;308;12;3;3;0;1
82;335;10;1;1;0;1
83;386;19;7;4;0;1
84;282;20;2;4;0;1
85;385;20;2;2;0;1
86;406;24;4;0;0;1
87;380;17;0;3;0;1
88;365;10;2;1;0;1
89;212;8;0;0;0;1
90;231;8;4;0;0;1
91;227;6;0;4;0;1
92;349;10;1;2;0;1
93;334;12;1;4;0;1
94;335;13;8;2;0;1
95;255;10;0;0;0;1
96;277;5;4;1;0;1
97;314;16;3;3;0;1
98;313;9;1;4;0;1
99;321;16;3;6;0;1
100;224;13;1;2;0;1
101;249;11;3;5;0;1
102;330;13;0;0;0;1
103;240;16;6;2;0;2
104;259;18;1;1;0;2
105;216;14;1;0;0;2
106;278;15;1;3;0;2
107;174;10;0;1;0;2
108;317;22;6;0;0;2
109;316;14;5;2;0;2
110;327;12;7;3;0;2
111;398;9;1;1;0;2
112;383;15;1;0;0;2
113;401;15;0;11;0;2
114;266;3;1;4;0;2
115;292;9;1;3;0;2
116;276;16;6;5;0;2
117;438;32;1;1;0;2
118;399;18;1;4;0;2
119;328;18;6;0;0;2
120;275;20;1;1;0;2
121;330;14;2;1;0;2
122;336;17;2;1;0;2
123;308;12;3;2;0;2
124;353;12;1;0;0;2
125;342;22;2;2;0;2
126;291;11;2;1;0;2
127;445;13;3;0;0;2
128;391;28;3;1;0;2
129;320;15;1;1;0;2
130;318;8;1;2;0;2
131;344;19;3;3;0;2
132;337;30;0;1;0;2
133;302;14;0;4;0;2
134;343;10;0;1;0;2
135;344;15;2;1;0;2
136;288;8;0;1;0;2
137;323;12;0;2;0;2
138;276;8;0;0;0;2
139;283;23;3;4;0;2
140;289;18;1;1;0;2
141;338;21;3;0;0;2
142;350;20;0;1;0;2
143;358;18;1;1;0;2
144;352;18;2;3;0;2
145;330;23;3;2;0;2
146;342;15;8;2;0;2
147;374;12;1;1;0;2
148;337;21;2;0;0;2
149;397;29;4;1;0;2
150;427;25;5;3;0;2
151;375;22;5;3;0;2
152;328;18;1;0;0;4
153;398;8;1;3;0;4
154;348;24;1;1;0;4
155;332;14;5;1;0;4
156;388;23;1;5;0;4
157;429;19;1;0;0;4
158;346;20;0;0;0;4
159;393;25;2;0;0;4
160;427;12;2;2;0;4
161;277;12;3;4;0;4
162;324;18;4;5;0;4
163;359;17;3;1;0;4
164;405;17;4;1;0;4
165;365;22;2;4;0;4
166;370;17;5;0;0;4
167;283;20;0;0;0;4
168;327;22;0;0;0;4
169;430;12;2;1;0;4
