Data;Seduta;Orario inizio;Orario fine;Patan�;Anastasi;Cortese;Di Franca;Drago;Fazio;Guarrera;Musumeci;Trovato;Zarbo
03/04/2023;CONSIGLIO;09:38;10:13;P;P;P;P;P;P;P;P;P;P
03/04/2023;1 COMMIS.;08:00;09:03;;;;;A;P;P;P;P;P
03/04/2023;2 COMMIS.;10:15;10:46;;P;P;P;;;P;;P;P
05/04/2023;CONSIGLIO;09:35;10:10;A;P;P;P;P;P;P;P;P;P
05/04/2023;1 COMMIS.;08:34;09:31;;;;;P;P;P;P;P;P
05/04/2023;2 COMMIS.;10:15;10:46;;P;P;P;;;P;;P;P
07/04/2023;CONSIGLIO;09:47;00:00;P;P;P;A;P;P;P;P;P;P
07/04/2023;1 COMMIS.;08:34;09:11;;;;;P;P;P;P;P;P
07/04/2023;2 COMMIS.;10:25;10:56;;P;P;P;;;P;;P;P
07/04/2023;3 COMMIS;12:30;13:05;;P;P;P;P;P;;P;;
11/04/2023;3 COMMIS;12:30;13:00;;P;P;P;P;P;;P;;
12/04/2023;CONSIGLIO;09:33;10:33;P;P;P;P;P;P;P;P;P;P
12/04/2023;1 COMMIS.;08:30;09:08;;;PS;;P;A;P;P;P;P
12/04/2023;2 COMMIS.;10:45;11:15;;P;P;P;;;P;;P;P
12/04/2023;3 COMMIS;12:30;13:05;;P;P;P;P;P;;P;;
