Data;Seduta;Orario inizio;Orario fine;Ruffino;Capuano;Cardello;Curia;Giuffrida;Lauria;Marraffino;Nania;Racca;Strano
01/08/2022;1 COMMIS;09:30;10:05;;A;P;;P;A;A;;P;
01/08/2022;2 COMMIS;10:15;10:47;;;P;P;;P;;P;P;A
02/08/2022;2 COMMIS;10:15;10:47;;;A;P;;A;;P;P;A
03/08/2022;1 COMMIS;09:30;10:04;;P;P;;P;P;A;;P;
03/08/2022;2 COMMIS;10:15;10:46;;;P;P;;P;;P;P;A
04/08/2022;1 COMMIS;09:30;10:00;;A;P;;P;P;A;;P;
04/08/2022;2 COMMIS;10:15;10:46;;;P;P;;P;;P;P;A
05/08/2022;1 COMMIS;09:30;10:00;;P;P;;P;P;A;;P;
05/08/2022;2 COMMIS;10:15;10:47;;;P;P;;P;;A;P;A
08/08/2022;CONSIGLIO;10:07;11:02;P;P;P;P;P;P;P;P;P;P
08/08/2022;3 COMMIS;11:10;11:42;;A;;A;P;;P;A;;P
09/08/2022;3 COMMIS;10:00;10:31;;A;;;A;;A;A;;
09/08/2022;2 COMMIS;10:15;11:05;;;P;P;;P;;A;P;P
10/08/2022;CONSIGLIO;10:07;11:47;P;P;P;P;P;P;P;A;P;P
10/08/2022;3 COMMIS;11:35;12:06;;A;;P;A;;A;A;;P
11/08/2022;3 COMMIS;09:30;10:10;;A;;P;P;;P;A;;P
11/08/2022;2 COMMIS;10:15;10:47;;;P;P;;P;;A;P;P
12/08/2022;3 COMMIS;09:30;10:08;;A;;P;P;;A;A;;P
12/08/2022;2 COMMIS;10:15;10:50;;;P;P;;P;;A;P;P
22/08/2022;3 COMMIS;09:30;10:10;;P;;P;P;;P;P;;P
22/08/2022;2 COMMIS;10:15;10:48;;;P;P;;P;;P;A;P
23/08/2022;3 COMMIS;09:30;10:02;;P;;P;P;;A;P;;P
23/08/2022;1 COMMIS;10:00;10:34;;P;P;;P;P;A;;P;
23/08/2022;2 COMMIS;10:45;11:17;;;P;P;;P;;P;P;P
24/08/2022;3 COMMIS;09:30;10:10;;P;;P;P;;A;P;;P
24/08/2022;1 COMMIS;10:01;10:33;;P;A;;P;P;A;;A;
24/08/2022;2 COMMIS;10:40;11:14;;;A;P;;A;;P;A;P
25/08/2022;3 COMMIS;10:00;10:40;;A;;P;A;;A;P;;P
25/08/2022;2 COMMIS;10:42;11:18;;;A;P;;A;;P;A;P
26/08/2022;3 COMMIS;10:00;10:35;;A;;A;A;;A;P;;P
26/08/2022;2 COMMIS;11:10;11:42;;;A;A;;A;;P;A;P
