Data;Seduta;Orario inizio;Orario fine;Patan�;Anastasi;Cortese;Di Franca;Drago;Fazio;Guarrera;Musumeci;Trovato;Zarbo
03/10/2022;CONSIGLIO;9:25;10:04;P;P;P;A;P;P;P;P;P;P
03/10/2022;1 COMMIS.;8:30;9:16;;;;;P;P;P;P;P;P
05/10/2022;CONSIGLIO;9:31;10:07;P;P;P;P;P;P;P;P;P;P
05/10/2022;1 COMMIS.;8:30;9:06;;;;;P;P;P;P;P;P
05/10/2022;2 COMMIS.;12:00;12:32;;P;P;A;;;P;;A;P
10/10/2022;CONSIGLIO;9:42;10:50;P;P;P;A;P;P;P;P;A;P
10/10/2022;1 COMMIS.;8:30;9:10;;;;;P;P;P;P;A;P
10/10/2022;2 COMMIS.;12:00;12:32;;A;P;P;;;P;;P;P
12/10/2022;CONSIGLIO;9:35;10:18;P;P;P;P;P;P;P;P;P;P
12/10/2022;1 COMMIS.;8:30;9:08;;;;;P;P;P;P;P;P
17/10/2022;CONSIGLIO;9:21;10:18;P;P;P;P;P;P;P;P;P;P
17/10/2022;1 COMMIS.;8:30;9:10;;;;;P;P;P;P;P;P
17/10/2022;2 COMMIS.;12:00;12:34;;P;P;P;;;P;;P;P
19/10/2022;CONSIGLIO;9:25;10:02;P;P;P;P;P;P;P;A;P;P
19/10/2022;1 COMMIS.;8:30;9:06;;;;;P;P;P;A;P;P
19/10/2022;2 COMMIS.;12:00;12:31;;P;P;P;;;P;;A;P
24/10/2022;CONSIGLIO;9:00;10:29;P;P;P;P;P;P;P;A;P;P
24/10/2022;2 COMMIS.;12:30;13:02;;P;P;P;;;A;;P;P
26/10/2022;CONSIGLIO;9:32;10:09;P;P;P;A;A;P;P;A;P;P
26/10/2022;2 COMMIS.;12:00;12:31;;P;P;P;;;P;;A;P
