Data;Seduta;Orario inizio;Orario fine;Patan�;Anastasi;Cortese;Di Franca;Drago;Fazio;Guarrera;Musumeci;Trovato;Zarbo
01/02/2022;2 COMMIS.;12:30;13:02;;P;P;P;;;P;;P;P
02/02/2022;1 COMMIS.;12:05;12:39;;;;;A;A;P;P;P;P
03/02/2022;2 COMMIS.;12:30;13:03;;P;P;P;;;P;;P;P
07/02/2022;CONSIGLIO;08:38;10:00;P;P;P;P;P;P;P;P;P;P
08/02/2022;2 COMMIS.;12:00;12:43;;P;P;P;;;P;;P;P
10/02/2022;2 COMMIS.;12:30;13:04;;P;P;P;;;P;;P;P
14/02/2022;CONSIGLIO;08:36;09:47;P;P;P;P;P;P;P;P;P;P
14/02/2022;1 COMMIS.;12:30;13:10;;;;;P;P;P;P;P;P
15/02/2022;2 COMMIS.;12:00;12:38;;P;P;P;;;P;;P;P
16/02/2022;1 COMMIS.;12:07;12:48;;;;;A;P;P;P;P;P
17/02/2022;2 COMMIS.;12:00;12:34;;P;P;P;;;P;;P;P
18/02/2022;1 COMMIS.;11:06;11:52;;;;;P;P;P;P;A;P
18/02/2022;3 COMMIS;12:30;13:06;;P;P;P;P;P;;P;;
21/02/2022;CONSIGLIO;08:37;09:52;P;P;P;P;P;P;P;P;P;P
22/02/2022;2 COMMIS.;12:00;12:34;;P;P;P;;;P;;P;P
24/02/2022;1 COMMIS.;10:38;11:00;;;;;A;A;A;P;P;A
24/02/2022;2 COMMIS.;12:00;12:44;;P;P;P;;;P;;P;P
28/02/2022;CONSIGLIO;08:42;09:37;P;P;P;P;A;A;P;P;P;P
28/02/2022;1 COMMIS.;10:05;10:38;;;;;A;P;P;P;P;P
