Data;Seduta;Orario inizio;Orario fine;Leone ;Cannav�;Di Lao;Fam�;Grasso Orazio;Grasso Rosario;La Magna;La Rosa;Massari;Pecora;Petralia;Scuderi;Vinciguerra
01/02/2016;1 COMMISSIONE;12.30;12.50;;;;P;A;P;;;P;P;A;;
01/02/2016;3 COMMISSIONE;12.00;12.30;;A;P;;;;P;P;;P;;;P
01/02/2016;4 COMMISSIONE;11.30;12.00;;A;;;;;P;P;P;;;A;P
02/02/2016;1 COMMISSIONE;10.30;11.15;;;;P;A;A;;;P;P;A;;
02/02/2016;3 COMMISSIONE;11.00;11.30;;A;A;;;;P;P;;P;;;A
02/02/2016;4 COMMISSIONE;10.00;10.30;;A;;;;;P;P;P;;;A;A
03/02/2016;1 COMMISSIONE;10.00;10.30;;;;P;A;P;;;P;P;A;;
03/02/2016;3 COMMISSIONE;9.30;10.00;;A;A;;;;P;A;;P;;;P
04/02/2016;1 COMMISSIONE;10.00;10.30;;;;A;A;P;;;P;P;A;;
04/02/2016;3 COMMISSIONE;9.30;10.00;;A;A;;;;P;A;;P;;;A
08/02/2016;1 COMMISSIONE;9.00;9.30;;;;P;P;P;;;P;P;A;;
08/02/2016;2 COMMISSIONE;8.30;9.00;;;P;P;P;P;;;;;A;P;
08/02/2016;3 COMMISSIONE;12.00;12.35;;A;P;;;;A;P;;P;;;A
09/02/2016;1 COMMISSIONE;12.30;13.00;;;;P;A;P;;;P;A;A;;
09/02/2016;3 COMMISSIONE;12.00;13.00;;A;A;;;;P;P;;P;;;P
10/02/2016;1 COMMISSIONE;10.00;10.15;;;;P;P;P;;;A;P;A;;
10/02/2016;2 COMMISSIONE;9.30;9.55;;;P;P;P;P;;;;;A;A;
10/02/2016;Consiglio ;10.05;10.55;P;P;P;P;P;P;A;P;P;P;P;P;P
11/02/2016;1 COMMISSIONE;9.00;10.00;;;;P;A;P;;;P;A;A;;
12/02/2016;1 COMMISSIONE;9.00;9.30;;;;P;P;P;;;P;A;A;;
12/02/2016;2 COMMISSIONE;8.30;8.58;;;P;P;P;P;;;;;A;P;
15/02/2016;2 COMMISSIONE;8.30;9.00;;;P;A;P;P;;;;;A;A;
15/02/2016;Consiglio ;10.15;11.02;P;P;P;A;P;P;P;P;P;P;A;P;P
16/02/2016;4 COMMISSIONE;12.00;12.40;;A;;;;;P;P;P;;;A;A
17/02/2016;Consiglio ;10.15;11.10;P;P;P;A;P;A;P;P;P;P;A;P;P
18/02/2016;4 COMMISSIONE;12.00;12.30;;A;;;;;P;P;P;;;P;P
19/02/2016;Consiglio ;10.15;11.30;P;P;P;P;P;A;P;A;P;A;A;P;P
22/02/2016;Consiglio ;10.15;10.37;A;P;P;P;P;P;P;P;P;P;A;P;P
23/02/2016;1 COMMISSIONE;8.30;9.10;;;;A;A;A;;;P;A;A;;
24/02/2016;Consiglio ;10.20;10.54;P;P;P;P;P;P;P;P;P;A;A;P;P
25/02/2016;4 COMMISSIONE;12.00;12.30;;A;;;;;P;P;P;;;A;P
26/02/2016;1 COMMISSIONE;8.30;9.12;;;;A;P;A;;;P;A;A;;
26/02/2016;Consiglio ;10.22;10.45;P;P;P;P;P;A;P;P;P;P;A;P;P
29/02/2016;Consiglio ;10.20;10.50;P;A;P;A;P;A;P;P;P;P;A;P;P
