TipoCittad;Circoscrizione;Cittadinanza;Femmine;Maschi;Totale
;1;ITALIANA;26470;25021;51491
;2;ITALIANA;35042;30608;65650
;3;ITALIANA;22568;18271;40839
;4;ITALIANA;20871;19402;40273
;5;ITALIANA;24192;22252;46444
;6;ITALIANA;30692;30411;61103
Comunitaria;1;AUSTRIACA;1;0;1
Comunitaria;1;BELGA;2;1;3
Comunitaria;1;BRITANNICA;6;13;19
Comunitaria;1;BULGARA;78;31;109
Comunitaria;1;CECA;1;0;1
Comunitaria;1;CROATA;0;1;1
Comunitaria;1;DANESE;0;1;1
Comunitaria;1;ESTONE;3;0;3
Comunitaria;1;FINLANDESE;1;0;1
Comunitaria;1;FRANCESE;12;7;19
Comunitaria;1;GRECA;4;6;10
Comunitaria;1;IRLANDESE;1;0;1
Comunitaria;1;LETTONE;2;0;2
Comunitaria;1;MALTESE;3;1;4
Comunitaria;1;NORVEGESE;1;0;1
Comunitaria;1;OLANDESE;3;1;4
Comunitaria;1;POLACCA;74;28;102
Comunitaria;1;PORTOGHESE;3;0;3
Comunitaria;1;RUMENA;497;429;926
Comunitaria;1;SLOVACCA;1;1;2
Comunitaria;1;SPAGNOLA;15;6;21
Comunitaria;1;SVEDESE;1;0;1
Comunitaria;1;TEDESCA;18;5;23
Comunitaria;1;UNGHERESE;3;1;4
Comunitaria;2;AUSTRIACA;2;1;3
Comunitaria;2;BELGA;1;0;1
Comunitaria;2;BRITANNICA;5;2;7
Comunitaria;2;BULGARA;44;8;52
Comunitaria;2;CECA;3;0;3
Comunitaria;2;CROATA;0;1;1
Comunitaria;2;DANESE;1;0;1
Comunitaria;2;ESTONE;2;0;2
Comunitaria;2;FINLANDESE;2;0;2
Comunitaria;2;FRANCESE;15;3;18
Comunitaria;2;GRECA;4;13;17
Comunitaria;2;IRLANDESE;0;1;1
Comunitaria;2;LETTONE;5;0;5
Comunitaria;2;LITUANA;7;2;9
Comunitaria;2;MALTESE;6;0;6
Comunitaria;2;OLANDESE;0;1;1
Comunitaria;2;POLACCA;50;12;62
Comunitaria;2;PORTOGHESE;1;0;1
Comunitaria;2;RUMENA;283;94;377
Comunitaria;2;SLOVACCA;1;0;1
Comunitaria;2;SPAGNOLA;7;2;9
Comunitaria;2;TEDESCA;13;7;20
Comunitaria;2;UNGHERESE;2;1;3
Comunitaria;3;BELGA;0;2;2
Comunitaria;3;BRITANNICA;9;4;13
Comunitaria;3;BULGARA;26;6;32
Comunitaria;3;CECA;3;0;3
Comunitaria;3;CROATA;1;0;1
Comunitaria;3;ESTONE;1;0;1
Comunitaria;3;FINLANDESE;1;0;1
Comunitaria;3;FRANCESE;5;3;8
Comunitaria;3;GRECA;4;5;9
Comunitaria;3;IRLANDESE;0;1;1
Comunitaria;3;LETTONE;2;0;2
Comunitaria;3;LITUANA;1;2;3
Comunitaria;3;LUSSEMBURGHESE;1;0;1
Comunitaria;3;NORVEGESE;0;1;1
Comunitaria;3;OLANDESE;1;0;1
Comunitaria;3;POLACCA;44;9;53
Comunitaria;3;PORTOGHESE;1;1;2
Comunitaria;3;RUMENA;267;89;356
Comunitaria;3;SLOVACCA;1;0;1
Comunitaria;3;SPAGNOLA;6;4;10
Comunitaria;3;SVEDESE;2;0;2
Comunitaria;3;TEDESCA;9;4;13
Comunitaria;3;UNGHERESE;2;0;2
Comunitaria;4;BELGA;1;0;1
Comunitaria;4;BRITANNICA;4;3;7
Comunitaria;4;BULGARA;11;3;14
Comunitaria;4;CECA;1;0;1
Comunitaria;4;CROATA;1;0;1
Comunitaria;4;FINLANDESE;1;0;1
Comunitaria;4;FRANCESE;4;1;5
Comunitaria;4;GRECA;1;1;2
Comunitaria;4;LITUANA;1;1;2
Comunitaria;4;MALTESE;4;0;4
Comunitaria;4;POLACCA;17;5;22
Comunitaria;4;RUMENA;116;49;165
Comunitaria;4;SLOVACCA;1;0;1
Comunitaria;4;SLOVENA;1;0;1
Comunitaria;4;SPAGNOLA;2;0;2
Comunitaria;4;TEDESCA;3;2;5
Comunitaria;5;BRITANNICA;0;2;2
Comunitaria;5;BULGARA;7;3;10
Comunitaria;5;CECA;2;0;2
Comunitaria;5;CROATA;1;0;1
Comunitaria;5;FINLANDESE;1;0;1
Comunitaria;5;FRANCESE;4;1;5
Comunitaria;5;LETTONE;2;0;2
Comunitaria;5;MALTESE;2;0;2
Comunitaria;5;POLACCA;23;2;25
Comunitaria;5;RUMENA;139;62;201
Comunitaria;5;SLOVACCA;1;0;1
Comunitaria;5;SPAGNOLA;4;1;5
Comunitaria;5;TEDESCA;5;0;5
Comunitaria;5;UNGHERESE;2;0;2
Comunitaria;6;AUSTRIACA;1;0;1
Comunitaria;6;BRITANNICA;2;0;2
Comunitaria;6;BULGARA;11;6;17
Comunitaria;6;CECA;1;0;1
Comunitaria;6;FRANCESE;3;1;4
Comunitaria;6;GRECA;3;0;3
Comunitaria;6;LETTONE;1;0;1
Comunitaria;6;NORVEGESE;1;0;1
Comunitaria;6;OLANDESE;1;0;1
Comunitaria;6;POLACCA;21;9;30
Comunitaria;6;PORTOGHESE;1;1;2
Comunitaria;6;RUMENA;142;121;263
Comunitaria;6;SLOVACCA;3;0;3
Comunitaria;6;SPAGNOLA;6;2;8
Comunitaria;6;TEDESCA;10;0;10
Extracomunitaria;1;AFGANA;0;28;28
Extracomunitaria;1;ALBANESE;4;4;8
