N.;Giorno;Ora ;Luogo1;Luogo2;Tipologia Veicolo;FERITI
1;01/01/2014;17,55 ;V.LE ULISSE  ROTATORIA;CABOTO;AUTO;NO
2;01/01/2014;17,55 ;V.LE ULISSE  ROTATORIA;CABOTO;AUTO;NO
3;01/01/2014;5,05 ;P.ZZA EUROPA ;;AUTO;NO
4;01/01/2014;5,05 ;P.ZZA EUROPA ;;AUTO;NO
5;01/01/2014;P.M. ;CONCORDIA CIV.150.;;AUTO;SI
6;01/01/2014;P.M. ;CONCORDIA CIV.150.;;PEDONE;SI
7;02/01/2014;14,25 ;PASSO GRAVINA CIV. 251.;;AUTO;SI
8;02/01/2014;14,25 ;PASSO GRAVINA CIV. 251.;;MOTO;SI
9;02/01/2014;21,15 ;F. CRISPI;ARCHIMEDE;AUTO;NO
10;02/01/2014;21,15 ;F. CRISPI;ARCHIMEDE;AUTO;NO
11;02/01/2014;2,35 ;V. E. ORLANDO;G. D'ANNUNZIO;AUTO;NO
12;02/01/2014;2,35 ;V. E. ORLANDO;G. D'ANNUNZIO;AUTO;NO
13;03/01/2014;14,45 ;S.S. 114 KM. 113/VI;;AUTO;Prognosi Riservata
14;03/01/2014;14,45 ;S.S. 114 KM. 113/VI;;AUTO;Prognosi Riservata
15;03/01/2014;7,00 ;C.SO DELLE PROVINCIE;D'ANNUNZIO;AUTO;NO
16;03/01/2014;7,00 ;C.SO DELLE PROVINCIE;D'ANNUNZIO;AUTO;NO
17;03/01/2014;4,15 ;ANTICO CORSO-OSSERVATORIO;P.ZZA RICCO';Auto Carro;NO
18;03/01/2014;4,15 ;ANTICO CORSO-OSSERVATORIO;P.ZZA RICCO';AUTO;NO
19;03/01/2014;18,15 ;TANGENZIALE  SVINCOLO;BRETELLA LIBRINO ASSE SERV.;AUTO;SI
20;03/01/2014;12,15 ;G. FAVA;V.LE M. RAPISARDI;AUTO;NO
21;03/01/2014;12,15 ;G. FAVA;V.LE M. RAPISARDI;AUTO;NO
22;03/01/2014;15,35 ;R. IMBRIANI CIV. 29.;;MOTO;SI
23;03/01/2014;15,35 ;R. IMBRIANI CIV. 29.;;AUTO;SI
24;03/01/2014;15,35 ;R. IMBRIANI CIV. 29.;;AUTO;SI
25;03/01/2014;8,15 ;ACIREALE;POLICASTRO;AUTO;SI
26;03/01/2014;8,15 ;ACIREALE;POLICASTRO;CARRO;SI
27;03/01/2014;A.M. ;CALATABIANO;FLEMING;MOTO;NO
28;04/01/2014;7,10 ;PLEBISCITO CIV. 582.;;AUTO;SI
29;04/01/2014;7,10 ;PLEBISCITO CIV. 582.;;AUTO;SI
30;04/01/2014;6,01 ;GALATIOTO CIV. 182/184.;;AUTO;SI
31;04/01/2014;6,01 ;GALATIOTO CIV. 182/184.;;PEDONE;SI
32;04/01/2014;17,35 ;ROTATORIA FARO BISCARI;LATO EST;AUTO;NO
33;04/01/2014;17,35 ;ROTATORIA FARO BISCARI;LATO EST;AUTO;NO
34;04/01/2014;22,25 ;C. BECCARIA CIV. 68.;;AUTO;SI
35;04/01/2014;22,25 ;C. BECCARIA CIV. 68.;;AUTO;SI
36;05/01/2014;22,25 ;PASSO GRAVINA;ROTONDA BRETELLA BTR;CICLOM.;Prognosi Riservata
37;05/01/2014;23,35 ;C.SO DELLE PROVINCIE;V.E. ORLANDO;AUTO;NO
38;05/01/2014;23,35 ;C.SO DELLE PROVINCIE;V.E. ORLANDO;AUTO;NO
39;05/01/2014;18,45 ;S. CATANIA;TINDARI;AUTO;NO
40;05/01/2014;18,45 ;S. CATANIA;TINDARI;AUTO;NO
41;06/01/2014;13,45 ;V.LE S. TEODORO CIV. 3.;;CARRO;Prognosi Riservata
42;06/01/2014;13,45 ;V.LE S. TEODORO CIV. 3.;;PEDONE;Prognosi Riservata
43;06/01/2014;1,05 ;S. D'ACQUISTO;CRONATO;AUTO;SI
44;06/01/2014;1,05 ;S. D'ACQUISTO;CRONATO;AUTO;SI
45;06/01/2014;1,35 ;FELICE FONTANA PRESSI;ROTATORIA OSP. GARIBALDI;AUTO;SI
46;06/01/2014;1,35 ;FELICE FONTANA PRESSI;ROTATORIA OSP. GARIBALDI;AUTO;SI
47;06/01/2014;18,25 ;CASSIOPEA 4/A;;AUTO;SI
48;06/01/2014;18,25 ;CASSIOPEA 4/A;;AUTO;SI
49;06/01/2014;11,45 ;ACICASTELLO CIV. 11.;;AUTO;NO
50;06/01/2014;11,45 ;ACICASTELLO CIV. 11.;;AUTO;NO
51;06/01/2014;4,05 ;P.ZZA DEI MARTIRI;;AUTO;SI
52;06/01/2014;15,35 ;V.LE TIRRENO;;AUTO;NO
53;06/01/2014;15,35 ;V.LE TIRRENO;;AUTO;NO
54;07/01/2014;12,15 ;OTA;B. CROCE;AUTO;SI
55;07/01/2014;12,15 ;OTA;B. CROCE;MOTO;SI
56;07/01/2014;15,35 ;V.LE M. RAPISARDI;CURIA;AUTO;SI
57;07/01/2014;15,35 ;V.LE M. RAPISARDI;CURIA;MOTO;SI
58;07/01/2014;13,45 ;AQUICELLA PORTO D.F. CIV.2.;;AUTO;SI
59;07/01/2014;13,45 ;AQUICELLA PORTO D.F. CIV.2.;;MOTO;SI
60;07/01/2014;20,45 ;CIFALI;CHISARI;MOTO;SI
