DENOMINAZIONE IMPIANTO;INDIRIZZO;ATTIVITA' SPORTIVE;REFERENTE;TELEFONO
STADIO ANGELO MASSIMINO;PIAZZA SPEDINI ;CALCIO;SERVIZIO SPORT;095 7425704
CIBALINO;VIA FERRANTE APORTI;CALCIO;SERVIZIO SPORT;095 7425704
PALESTA TENNIS DA TAVOLO;PIAZZA SPEDINI ;TENNIS DA TAVOLO;SERVIZIO SPORT;095 7425704
DUCA D'AOSTA;CORSO DUCA D'AOSTA;CALCIO;SERVIZIO SPORT;095 7425704
MONTE PO;VIA PALERMO;CALCIO;SERVIZIO SPORT;095 7425704
NESIMA;VIA FILIPPO EREDIA;CALCIO;SERVIZIO SPORT;095 7425704
NESIMA;VIA FILIPPO EREDIA;CALCETTO;SERVIZIO SPORT;095 7425704
IV NOVEMBRE;VIA IV NOVEMBRE;BASEBALL;SERVIZIO SPORT;095 7425704
SEMINARA;VIA PARATORE;CALCIO;SERVIZIO SPORT;095 7425704
VELLETRI;VIA VELLETRI;CALCIO;SERVIZIO SPORT;095 7425704
ZIA LISA;VIA FONTANAROSSA;CALCIO;SERVIZIO SPORT;095 7425704
BENITO PAOLONE;VIA FONTANAROSSA;RUGBY;SERVIZIO SPORT;095 7425704
CAMPO SCUOLA;PIAZZA DELLE UNIVERSIADI;ATLETICA LEGGERA;SERVIZIO SPORT;095 7425704
PALACATANIA;CORSO INDIPENDENZA;PALLAVOLO;SERVIZIO SPORT;095 7425704
PALACATANIA;CORSO INDIPENDENZA;PALLACANESTRO;SERVIZIO SPORT;095 7425704
PALACATANIA;CORSO INDIPENDENZA;PALLAMANO;SERVIZIO SPORT;095 7425704
PALAGALERMO;VIALE ADRIATICO;PALLACANESTRO;SERVIZIO SPORT;095 7425704
PALANITTA;VIALE NITTA;CALCIO A CINQUE;SERVIZIO SPORT;095 7425704
PALASPEDINI;PIAZZA SPEDINI ;PALLAVOLO;SERVIZIO SPORT;095 7425704
PALASPEDINI;PIAZZA SPEDINI ;PALLACANESTRO;SERVIZIO SPORT;095 7425704
PALESTRA ZURRIA;VIA ZURRIA;PALLAVOLO;SERVIZIO SPORT;095 7425704
PALESTRA ZURRIA;VIA ZURRIA;PALLACANESTRO;SERVIZIO SPORT;095 7425704
PIISCINE NESIMA;VIA FILIPPO EREDIA;SPORT ACQUATICI;SERVIZIO SPORT;095 7425704
