Data;Seduta;Orario inizio;Orario fine; Serrano; Anastasi; Felicioli ; Freni; Giusti;Guzzardi; Mascali; Neri; Nicotra; Riva; Tasco; Trovato; Zarbo
01/02/2016;1  COMMIIS;11.50;12.25;;;;P;;;;P;P;;P;P;P
01/02/2016;3 COMMIS;12.25;13.05;;P;A;;;P;P;;PS;P;;P;
02/02/2016;2 COMMIS;11.30;12.40;;;;A;P;;P;A;P;;;PS;P
03/02/2016;1 COMMIS;12.05;12.40;;;;P;PS;;;P;P;;P;A;P
04/12/2016;2 COMMIS;11.30;12.42;;;;P;P;;P;P;P;;;;P
08/02/2016;CONSIGLIO;11.10;8.24;P;P;P;P;P;P;P;P;P;A;P;P;P
08/02/2016;1 COMMIS;08.05;08.50;;PS;;P;;;;P;P;;A;P;A
08/02/2016;3 COMMIIS;09.30;10.08;;P;P;;;P;P;;;A;;P;
09/02/2016;2 COMMIS;11.30;12.30;;;;A;P;;P;P;P;;;PS;P
09/02/2016;4 COMMIS;09.15;10.00;;P;P;;P;P;;;;A;P;;
10/02/2016;CONSIGLIO;11.20;11.40;P;P;P;P;P;A;P;P;P;A;P;A;P
11/02/2016;1 COMMIIS;12.00;12.40;;;;P;PS;;;P;P;;P;A;P
12/02/2016;2 COMMIS;11.30;12.55;;;;P;A;;P;P;P;;;PS;P
15/02/2016;1  COMMIIS;12.00;12.50;;;;P;;;;P;P;;P;P;P
16/02/2016;CONSIGLIO;12.18;13.30;P;P;P;P;P;P;P;P;P;P;P;P;P
17/02/2016;2 COMMIS;11.30;12.20;;;;P;A;;P;P;P;;;PS;P
18/02/2016;CONSIGLIO;16.20;17.05;P;P;P;A;P;P;P;P;A;A;P;P;P
19/02/2016;2 COMMIS;12.00;13.10;;;;P;P;;A;P;P;;;;P
22/02/2016;CONSIGLIO;11.15;13.06;P;P;P;A;A;P;P;P;P;A;P;P;P
23/02/2016;CONSIGLIO;11.20;12.15;P;P;P;P;P;P;P;P;P;P;P;P;P
23/02/2016;1 COMMIS;12.30;13.00;;;;P;;PS;;A;P;PS;P;P;A
23/02/2016;4 COMMIS;09.10;10.50;;P;P;;P;P;PS;;;P;A;;
24/02/2016;2 COMMIS;11.30;12.25;;;;A;P;;P;A;P;;;;P
25/02/2016;CONSIGLIO;11.15;13.10;P;P;P;P;P;P;P;P;P;P;A;A;P
25/02/2016;3 COMMIS;15.30;16.30;;A;P;;;P;A;;;P;;P;
25/02/2016;4 COMMIS;09.15;10.10;;P;A;;P;P;;;;A;P;;
26/02/2016;CONSIGLIO;11.25;11.52;P;P;P;A;A;P;P;P;P;A;P;A;P
29/02/2016;CONSIGLIO;11.42;12.15;P;P;P;P;P;P;P;P;A;A;P;P;P
29/02/2016;3 COMMIS;09.30;10.20;;P;P;;;P;P;;;A;;P;
