Data;Seduta;Orario inizio;Orario fine;Ferrara;Basile;D'Antonio;Ginardi;Grasso G.;Grasso O.;Mammana;Rapisarda;Riolo;Strano
03/04/2023;2 COMMIS;12:42;13:15;;p;p;p;p;;p;;p;
03/04/2023;CONSIGLIO;12:00;12:40;P;p;p;p;p;A;p;P;p;P
04/04/2023;1 COMMIS;9:30;10:25;;;p;;p;A;;P;p;P
04/04/2023;2 COMMIS;12:00;12:40;;p;p;p;p;;p;;p;
05/04/2023;1 COMMIS;9:30;10:10;;;p;;p;A;S;A;p;P
05/04/2023;3 COMMIS;12:00;12:40;;A;;p;;P;p;P;;P
05/04/2023;CONSIGLIO;10:30;11:53;P;p;p;p;p;P;p;P;p;P
06/04/2023;1 COMMIS;9:00;9:45;;;p;;A;A;;P;p;P
06/04/2023;3 COMMIS;11:30;12:05;;p;S;p;;P;A;P;;P
06/04/2023;CONSIGLIO;10:00;10:45;P;p;p;p;A;A;p;P;p;P
07/04/2023;2 COMMIS;12:00;12:42;;p;p;p;p;;A;S;p;
07/04/2023;CONSIGLIO;10:30;11:41;A;A;p;p;p;P;p;P;p;P
11/04/2023;1 COMMIS;9:30;10:16;;;p;;p;P;;P;p;P
11/04/2023;3 COMMIS;12:00;12:33;;p;;p;;P;p;P;;P
11/04/2023;2 COMMIS;12:35;13:07;;p;p;p;p;;p;;p;
11/04/2023;CONSIGLIO;10:30;11:42;P;A;p;p;p;P;A;P;p;P
12/04/2023;1 COMMIS;9:00;9:45;;;p;;p;P;;P;p;P
12/04/2023;3 COMMIS;12:00;12:33;;p;;p;;P;p;P;;P
12/04/2023;2 COMMIS;12:35;13:05;;p;p;p;p;;p;;p;
12/04/2023;CONSIGLIO;10:00;11:52;P;p;p;p;p;P;p;P;p;P
