Data;Seduta;Orario inizio;Orario fine;Allegra;Costanzo;Di Lao;Grasso;Iannone;La Magna;Leone;Ranno;Scuderi;Spampinato
03/04/2023;CONSIGLIO;;;P;P;P;P;A;P;P;P;P;P
04/04/2023;CONSIGLIO;;;P;P;P;P;A;P;P;P;P;P
04/04/2023;1 COMMIS.;;;;P;P;;A;P;P;;;P
04/04/2023;2 COMMIS.;;;;P;;P;A;P;;P;P;
04/04/2023;3 COMMIS.;;;;;P;P;;;P;P;P;P
05/04/2023;CONSIGLIO;;;P;P;P;P;A;P;P;P;P;P
06/04/2023;CONSIGLIO;;;P;P;P;P;P;P;P;P;P;A
06/04/2023;1 COMMIS.;;;;P;P;;P;P;P;;;P
06/04/2023;2 COMMIS.;;;;P;;P;A;P;;A;P;
06/04/2023;3 COMMIS.;;;;;P;P;;;P;P;P;P
07/04/2023;CONSIGLIO;;;P;P;P;P;A;P;P;P;P;P
11/04/2023;CONSIGLIO;;;P;P;P;P;A;P;P;P;P;P
11/04/2023;1 COMMIS.;;;P;P;;A;P;P;;;P;
11/04/2023;2 COMMIS.;;;;P;;P;A;P;;P;P;
11/04/2023;3 COMMIS.;;;;;A;P;;;P;P;P;P
12/04/2023;CONSIGLIO;;;A;P;P;P;P;P;P;P;P;P
12/04/2023;1 COMMIS.;;;P;P;;P;P;P;;;P;
12/04/2023;2 COMMIS.;;;;P;;P;A;P;;P;P;
12/04/2023;3 COMMIS.;;;;;P;1;;;P;P;P;P
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
