AA;descr_centro;Org;GiCalendario;ggAssenza;DipXggLav;ggLav Ass;Presenze%;Assenze%;Testo417;Testo418;Testo419
SETTIMANA LUNGA;;;;;;;;;;;
1100;Gabinetto del Sindaco Segr Vice Sindaco;1;26,00;15;26;11;43;57;4;40;10
1110;Gabinetto Sindaco  Svil e Prom Turist ;5;23,40;9;117;108;93;7;18;115;15,7
1200;Gabinetto del Sindaco  Ufficio Stampa;2;26,00;7;52;45;87;13;0;25;0
1600;Gabinetto del Sindaco  U R P ;4;22,75;5;91;86;95;5;0;40;0
001700C;Gabinetto del Sindaco  Segr Sindaco;4;26,00;7;104;97;94;6;0;24;0
2100;Gabinetto del Sindaco Patrocini e Spons ;1;26,00;0;26;26;100;0;0;12;0
2200;Gabinetto del Sindaco  Vice Capo di Gab;2;26,00;7;52;45;87;13;0;17;0
2400;Gabinetto del Sindaco  Suolo Pubblico;1;26,00;0;26;26;100;0;0;0;0
10003;Affari Istituzionali Uff smistam posta ;3;26,00;3;78;75;97;3;0;30;0
10009;Affari Istituzionali  Ordinanze;1;13,00;3;13;10;77;23;0;0;0
10010;Affari Istituzionali  Protocollo Gen le;4;26,00;18;104;86;83;17;89;137;65
10011;Affari Istituzionali  Centralino;3;26,00;12;78;66;85;15;3;40;7,5
10015;Affari Istituzion  Teatro Bellini  ;1;26,00;0;26;26;100;0;57;65;87,7
10116;Affari Istituzionali Corte d Appello  ;1;26,00;1;26;25;97;3;0;17;0
10118;Affari Istituzionali Tribunale Sez Lav ;1;26,00;0;26;26;100;0;127;137;92,7
10119;Affari Istituzion  Procura della Repub ;2;26,00;9;52;43;83;17;0;8;0
10121;Affari Istituzionali Tribun Sorveglianza;4;26,00;11;104;93;90;10;232;266;87,2
10122;Affari Istituzionale Tribun Stato Civile;2;26,00;4;52;48;93;7;0;6;0
0101AB;Affari Istituzionali  Giudice di Pace;3;26,00;1;78;77;99;1;39;76;51,3
40001;Ragion Gen le Provv Econ Gest Bilancio ;1;31,00;0;31;31;100;0;0;53;0
40040;Ragion Gen le Provv Econ Programm PEG;1;31,00;0;31;31;100;0;16;17;94,1
40050;Rag Gen le Provv Econ Servizi e Fornitur;5;26,00;5;130;125;97;3;101;185;54,6
50100;LL PP e Protezione Civile  Segr Dir ;2;26,00;3;52;49;95;5;339;363;93,4
50700;LL PP  Servizi cimiteriali;18;26,00;71;468;397;85;15;536;840;63,8
80001;Manutenz SSTT  Manut Edif e Scuole ;1;31,00;0;31;31;100;0;0;45;0
80004;Manutenz SSTT Manut Strade Imp elettr;62;26,08;134;1617;1483;92;8;2718;3918;69,4
80005;Manutenzioni SSTT Att Cimiter e Funebri;21;28,38;25;596;571;96;4;247;620;39,8
90000;Corpo Polizia Municip U T U ;2;26,00;0;52;52;100;0;43;49;87,8
90001;Polizia Mun  Viabilit� e Sicur Stradale;160;26,06;522;4170;3648;88;12;1928;5001;38,6
90003;Polizia Municipale  Amministrativi;7;26,00;19;182;163;90;10;21;135;15,6
90101;Polizia Municipale  Sicurezza Urbana;114;26,00;540;2964;2424;82;18;2039;4468;45,6
90102;Polizia Municipale  Affari Generali;74;26,00;238;1924;1686;88;12;1300;2763;47,1
90200;Polizia Municipale  Polizia Commerciale;54;26,00;139;1404;1265;91;9;680;1705;39,9
0912UTU;Corpo Polizia Munic  UTU S Infr e S ;1;31,00;0;31;31;100;0;0;19;0
100004;Pubblica Istruzione  Att Parascolast ;1;31,00;0;31;31;100;0;0;16;0
100007;Pubb Istr  Prev ed Educaz alla Salute;1;31,00;13;31;18;59;41;0;21;0
100031;Pubblica Istruzione  Gest Personale;1;31,00;16;31;15;49;51;0;33;0
100102;P I  Scuola Materna Camelia;1;31,00;0;31;31;100;0;0;1;0
101102;P I  Scuola Materna Magnolia;1;31,00;0;31;31;100;0;0;0;0
101401S;P I Sport Pari Opp  Segr Direttore;4;26,00;6;104;98;95;5;27;125;21,6
101402S;P I Sport Pari Opp  Gestione Personale;6;26,00;10;156;146;94;6;48;149;32,2
101403S;P I Sport Pari Opp  Uff Protocollo;4;26,00;14;104;90;87;13;6;91;6,6
101404S;P I Sport Pari Opp Uff Autorizz in uso;4;26,00;4;104;100;97;3;16;80;20
101407S;P I Sport Pari Opp  Imp in convenzione;1;26,00;0;26;26;100;0;61;70;87,1
101414S;P I Sport Pari Opp 1Polisportivo Cibali;8;26,00;13;208;195;94;6;94;312;30,1
101415S;P I Sport Pari Opp 3 Goretti 1 2 Palest;3;26,00;0;78;78;100;0;0;75;0
101416S;P I Sport Pari Opp 4Campo Scuola ATL L ;6;26,00;7;156;149;96;4;38;226;16,8
101417S;P I Sport Pari Opp  5 Velletri;4;26,00;3;104;101;98;2;0;48;0
101418S;P I Sport Pari Opp  6 Monte Po;2;26,00;1;52;51;99;1;12;105;11,4
101419S;P I Sport Pari Opp  9 Nesima;5;26,00;17;130;113;87;13;14;154;9,1
101420S;P I Sport Pari Opp  10 Zia Lisa;5;26,00;5;130;125;97;3;1;119;0,8
101421S;P I Sport Pari Opp 11 Seminara ex Parat;2;26,00;1;52;51;99;1;0;39;0
101422S;P I Sport Pari Opp  12 IV Novembre;4;26,00;1;104;103;100;0;16;77;20,8
101423S;P I Sport Pari Opp 13 Villaggio S Agata;1;26,00;0;26;26;100;0;0;8;0
101424S;P I Sport Pari Opp  16 Duca D aosta;3;26,00;0;78;78;100;0;0;57;0
101425S;P I Sport Pari Opp  17 Palacatania;6;26,00;3;156;153;99;1;40;119;33,6
