Data;Seduta;Orario inizio;Orario fine;Allegra;Costanzo;Di Lao;Grasso;La Magna;Leone;Ranno;Scuderi;Spampinato;Valenti
02/11/2022;CONSIGLIO;;;;P;P;P;P;P;P;P;;
03/11/2022;CONSIGLIO;;;;;P;P;P;P;P;P;;P
07/11/2022;CONSIGLIO;;;;P;P;P;P;P;P;P;;P
08/11/2022;1 COMMIS.;;;;P;P;;P;;;;;1
08/11/2022;2 COMMIS.;;;;P;;P;;;P;P;;P
09/11/2022;CONSIGLIO;;;;P;P;P;P;P;P;P;P;P
11/11/2022;CONSIGLIO;;;P;P;P;P;P;;P;P;P;P
14/11/2022;CONSIGLIO;;;P;P;P;P;P;P;P;P;;P
15/11/2022;1 COMMIS.;;;;P;P;;P;;;;;P
15/11/2022;2 COMMIS.;;;;P;;P;;;P;P;;P
16/11/2022;CONSIGLIO;;;;P;P;P;P;;;P;;P
18/11/2022;CONSIGLIO;;;P;P;P;P;P;P;P;P;P;
21/11/2022;CONSIGLIO;;;P;P;P;P;P;P;P;P;;
22/11/2022;1 COMMIS.;;;;;;;P;P;;;;
22/11/2022;2 COMMIS.;;;;;;P;P;;P;P;;
22/11/2022;3 COMMIS.;;;;;;P;;P;;;P;
23/11/2022;CONSIGLIO;;;P;;P;P;P;P;P;P;P;
25/11/2022;CONSIGLIO;;;P;;P;P;P;P;P;P;;
28/11/2022;CONSIGLIO;;;P;;P;P;P;P;P;P;;
30/11/2022;CONSIGLIO;;;P;;P;P;P;P;P;P;P;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
