Data;Seduta;Orario inizio;Orario fine;Buceti;Cavallaro;Curia;Giacone;Giustolisi;Ragusa;Scrofani;Sirna;Spina;Zingale
02/01/2023;1 COMMIS.;09:00;09:38;;P;;A;P;;P;;P;P
03/01/2023;2 COMMIS.;09:30;10:03;;P;P;;PS;P;;A;P;P
04/01/2023;1 COMMIS.;09:00;09:39;;P*;;P;P;;P;;P;P
05/01/2023;2 COMMIS.;09:30;10:02;;A;P;;PS;P;PS;A;P;P
09/01/2023;1 COMMIS.;09:00;09:35;;P;;P;P;;P;;P;P
09/01/2023;2 COMMIS.;12:30;13:04;;P;P;;PS;P;;A;P;P
10/01/2023;CONSIGLIO;09:00;09:45;P;P;P;P;P;P;P;A;P;P
11/01/2023;1 COMMIS.;09:00;09:34;;P;;P;P;;P;;P;P
11/01/2023;2 COMMIS.;12:30;13:10;;P;P;;PS;P;;A;P;P
12/01/2023;CONSIGLIO;09:00;09:31;A;P;P;P;P;P;P;A;P;P*
13/01/2023;1 COMMIS.;09:00;09:40;;P;;P;P;;P;;P;P
13/01/2023;2 COMMIS.;12:30;13:10;;P;P;;;P;;A;P;P
13/01/2023;3 COMMIS.;08:30;09:06;;;A;P;P*;P;P;;;PS*
16/01/2023;1 COMMIS.;09:00;09:35;;P;;P;P;;P;;P;P
16/01/2023;2 COMMIS.;12:30;13:05;;P;P;;PS;P;;A;P;P
17/01/2023;CONSIGLIO;09:00;09:40;P;P;P;P;P;P;P;A;P;P
18/01/2023;1 COMMIS.;09:00;09:37;;A;;P;P;;P;;P;P
18/01/2023;2 COMMIS.;12:30;13:05;;P;A;;PS;A;;A;P;P
19/01/2023;CONSIGLIO;09:00;09:40;A;P;P;P;P;P;P;A;P;P
20/01/2023;1 COMMIS.;09:00;09:35;;P;;A;;P;P;;P;P
20/01/2023;2 COMMIS.;12:30;13:08;;P;P;;;P*;;A;A;P
23/01/2023;1 COMMIS.;09:00;09:39;;P;;P;P;;P;;P;P
23/01/2023;2 COMMIS.;12:00;13:08;;P;P;;PS;P*;;;A;P
24/01/2023;CONSIGLIO;09:15;10:00;P;P;A;P;P;P;A;A;A;P
25/01/2023;1 COMMIS.;09:00;09:36;;P;;A;P;;P;;P;P
25/01/2023;2 COMMIS.;12:30;13:00;;P;P;;PS;P;;;A;P
26/01/2023;CONSIGLIO;15:30;16:06;P;P;A;P;P;P;A;A;A;P
27/01/2023;1 COMMIS.;09:00;09:35;;P;;A;P;;P;;P;P
27/01/2023;2 COMMIS.;12:30;13:05;;P;P;;PS;P;;A;A;P
27/01/2023;3 COMMIS.;08:30;08:33;;;A;A;A;A;A;A;;
30/01/2023;1 COMMIS.;09:00;09:34;;P;;A;P;;P;;A;P
30/01/2023;2 COMMIS.;12:30;13:05;;P;P;;PS;P;;A;A;P
31/01/2023;CONSIGLIO;09:00;09:10;A;P*;A;A;P*;P*;P*;A;A;P*
