Data;Seduta;Orario inizio;Orario fine;Allegra;Costanzo;Di Lao;Grasso;Iannone;La Magna;Leone;Ranno;Scuderi;Spampinato
09/01/2023;CONSIGLIO;;;P;P;P;P;;P;P;P;P;
10/01/2023;1 COMMIS.;;;;P;P;;P;P;;;;
10/01/2023;2 COMMIS.;;;;P;;P;;P;;P;P;
10/01/2023;3 COMMIS.;;;;;;P;;;;P;P;P
11/01/2023;CONSIGLIO;;;P;P;P;P;P;P;P;P;P;
13/01/2023;CONSIGLIO;;;P;P;P;P;;P;P;P;P;
16/01/2023;CONSIGLIO;;;P;P;P;P;P;P;P;P;P;
17/01/2023;1 COMMIS.;;;;P;P;;;P;P;;;P
17/01/2023;2 COMMIS.;;;;P;;P;P;P;;P;P;
17/01/2023;3 COMMIS.;;;;;P;P;;;P;P;P;P
18/01/2023;CONSIGLIO;;;P;P;P;P;P;P;P;P;P;P
20/01/2023;CONSIGLIO;;;P;P;P;P;P;P;;P;P;P
23/01/2023;CONSIGLIO;;;P;P;P;P;;P;P;P;P;
24/01/2023;1 COMMIS.;;;;P;;;P;P;P;;;
24/01/2023;2 COMMIS.;;;;P;;P;P;P;;P;P;
24/01/2023;3 COMMIS.;;;;;;P;;;P;P;P;
25/01/2023;CONSIGLIO;;;P;P;P;P;P;P;P;;P;P
27/01/2023;CONSIGLIO;;;P;P;P;;;P;P;P;P;P
31/01/2023;1 COMMIS.;;;;;;;P;;P;;;P
31/01/2023;2 COMMIS.;;;;;;P;P;P;;P;P;
31/01/2023;3 COMMIS.;;;;;;P;;;P;P;P;P
