Data;Seduta;Orario inizio;Orario fine;PATANE?;ANASTASI;CORTESE;DI FRANCA;DRAGO;FAZIO;GUARRERA;MUSUMECI;TROVATO;ZARBO
01/09/2016;3 COMMIS;15:00;15:45;;;;;;;;;;
02/09/2016;1 COMMIS.;12:00;12:30;;;;;;;;;;
04/07/2022;CONSIGLIO;9.24;10.05;A;P;P;A;P;P;P;P;P;P
04/07/2022;2 COMMISS.;12.30;13.02;;P;P;A;;;P;;P;P
06/07/2022;CONSIGLIO;9.27;10.24;P;P;P;P;P;P;P;P;P;P
06/07/2022;1 COMMIS.;8.35;9.12;;;;;A;P;P;P;A;P
06/07/2022;2 COMMISS.;12.00;12.32;;P;P;P;;;P;;P;P
08/07/2022;1 COMMIS.;12.30;13.01;;;;;A;P;P;P;A;P
11/07/2022;CONSIGLIO;9.46;10.38;P;P;P;P;P;P;P;P;P;P
11/07/2022;1 COMMIS.;8.32;9.14;;;;;P;P;P;P;P;P
14/07/2022;CONSIGLIO;15.44;16.22;A;P;P;A;A;P;P;P;A;P
15/07/2022;1 COMMIS.;12.12;12.45;;PS;;;A;P;A;P;A;A
15/07/2022;3 COMMIS;12.46;13.18;;P;A;P;A;P;;P;;
18/07/2022;CONSIGLIO;9.27;10.22;P;P;P;P;A;P;P;P;P;P
18/07/2022;2 COMMISS.;12.00;12.50;;P;P;A;;;A;;P;P
20/07/2022;CONSIGLIO;9.37;10.41;P;P;P;A;P;P;P;P;P;P
20/07/2022;1 COMMIS.;8.30;9.10;;;;;A;P;P;P;P;P
20/07/2022;1 COMMIS.;12.30;13.02;;P;P;A;;;A;;P;P
22/07/2022;CONSIGLIO;9.24;10.05;A;P;P;P;P;P;P;P;A;P
22/07/2022;1 COMMIS.;8.35;9.22;;;;;P;P;P;P;A;A
22/07/2022;3 COMMIS;12.30;13.02;;P;P;P;A;P;;A;;
25/07/2022;CONSIGLIO;9.44;10.25;P;P;P;P;P;A;P;P;P;A
25/07/2022;1 COMMIS.;8.35;9.10;;;PS;;P;A;P;P;P;A
25/07/2022;2 COMMISS.;12.30;13.05;;P;P;A;;;A;;P;A
27/07/2022;CONSIGLIO;9.27;11.00;P;P;P;A;A;A;P;P;P;A
27/07/2022;1 COMMIS.;8.32;9.08;;;PS;;A;A;P;P;P;A
29/07/2022;3 COMMIS;12.30;13.01;;P;A;P;A;A;;A;;
