"Sezione";"CIRCOSCRIZIONE";"1-FRATELLI D'ITALIA - A.N.";"2-ITALIA DEI VALORI";"3-L'ALTRA EUROPA CON TSIPRAS";"4-FEDERAZIONE DEI VERDI - GREEN ITALIA";"5-N.C.D. - U.D.C.";"6-LEGA NORD PER L'INDIPENDENZA DELLA PADANIA";"7-MOVIMENTO 5 STELLE";"8-IO CAMBIO - MAIE";"9-PARTITO DEMOCRATICO";"10-FORZA ITALIA";"11-SCELTA EUROPEA CON GUY VERHOFSTADT";"TOTALE 
VALIDI";"Bianche";"Nulle 
&
 Contastate";"TOTALE
NON
VALIDI";"TOTALE
VOTANTI"
1;3;10;1;19;5;43;4;86;0;132;52;5;357;2;10;12;369
2;3;16;0;25;2;37;1;65;0;127;75;9;357;2;4;6;363
3;3;20;0;19;0;34;2;93;0;130;72;3;373;0;12;12;385
4;3;18;1;17;2;21;2;70;0;144;92;4;371;0;11;11;382
5;3;10;0;20;0;9;2;59;0;120;56;0;276;1;3;4;280
6;3;4;0;16;3;14;0;71;0;118;31;1;258;1;14;15;273
7;3;16;2;8;2;31;8;63;0;153;77;7;367;2;13;15;382
8;3;11;1;14;5;36;1;66;1;125;55;1;316;2;12;14;330
9;3;14;1;12;3;15;3;84;0;138;62;0;332;6;8;14;346
10;3;9;3;24;2;38;4;73;0;165;87;2;407;8;16;24;431
11;3;6;2;18;7;30;1;84;3;134;51;0;336;2;6;8;344
12;3;11;0;27;3;30;3;100;0;160;55;6;395;1;12;13;408
13;3;17;0;21;4;24;4;71;0;135;81;1;358;1;10;11;369
14;3;14;2;26;5;21;7;73;0;139;73;2;362;0;7;7;369
15;3;21;0;22;1;25;3;77;2;139;77;2;369;1;8;9;378
16;3;14;1;35;1;17;11;72;0;119;56;2;328;2;11;13;341
17;3;11;0;21;5;20;2;70;0;119;71;2;321;0;13;13;334
18;3;8;0;14;4;19;3;56;0;122;56;1;283;0;17;17;300
19;3;14;0;23;0;26;4;60;0;132;59;1;319;1;7;8;327
20;3;3;1;22;0;31;0;61;0;142;74;2;336;1;9;10;346
21;3;5;0;15;5;30;8;99;0;130;37;1;330;1;9;10;340
22;3;11;0;24;1;21;4;118;0;180;59;6;424;1;11;12;436
23;3;13;2;12;5;26;0;83;3;122;56;0;322;5;9;14;336
24;3;18;0;16;2;37;3;81;0;114;43;2;316;1;5;6;322
25;3;2;2;20;6;41;0;89;0;123;64;1;348;3;14;17;365
26;3;7;2;16;1;24;2;80;1;134;45;0;312;3;3;6;318
27;3;6;0;20;1;15;5;62;0;126;51;3;289;1;7;8;297
28;3;24;0;20;3;28;2;63;2;131;74;6;353;2;7;9;362
29;3;9;0;27;1;14;4;63;0;155;46;8;327;1;8;9;336
30;3;15;1;21;0;27;3;89;0;138;64;1;359;1;10;11;370
31;3;16;0;13;4;33;0;69;1;138;48;1;323;1;7;8;331
32;3;5;0;21;3;34;4;64;0;153;74;0;358;0;5;5;363
33;3;5;0;13;3;26;2;55;1;142;70;1;318;1;7;8;326
34;3;6;0;17;1;31;1;71;1;172;70;1;371;2;11;13;384
35;3;8;0;19;2;27;1;83;0;152;64;3;359;4;14;18;377
36;3;12;1;26;4;28;0;85;0;147;70;5;378;1;13;14;392
37;3;8;1;16;4;17;1;118;0;134;84;2;385;2;18;20;405
38;3;12;0;9;7;23;3;87;0;107;92;1;341;2;15;17;358
39;3;7;2;13;2;16;3;89;0;98;93;1;324;2;16;18;342
40;3;12;2;29;5;40;3;102;1;154;83;3;434;4;19;23;457
41;3;15;1;21;3;29;3;88;0;175;57;0;392;1;11;12;404
42;3;13;1;20;9;20;4;99;0;153;87;0;406;5;16;21;427
43;3;18;1;29;6;15;1;85;0;148;55;5;363;0;11;11;374
44;3;6;0;26;0;13;3;78;0;113;79;2;320;2;13;15;335
45;3;11;1;18;7;31;2;73;0;155;45;0;343;3;10;13;356
46;3;8;3;30;2;21;3;66;0;96;40;3;272;1;7;8;280
47;3;7;1;17;3;13;0;83;0;88;59;3;274;2;5;7;281
48;3;17;0;15;3;25;4;63;0;115;63;1;306;0;6;6;312
49;3;4;1;18;6;16;0;73;0;136;59;1;314;0;9;9;323
50;3;9;0;16;3;24;4;71;1;97;55;2;282;2;2;4;286
51;1;16;0;42;6;46;3;63;1;138;62;7;384;0;12;12;396
52;1;25;0;27;5;53;2;74;0;152;70;1;409;0;12;12;421
53;1;2;0;0;2;6;0;38;0;37;84;1;170;5;21;26;196
54;1;3;0;0;0;2;2;31;0;15;97;0;150;2;5;7;157
55;1;13;0;13;3;6;3;69;0;59;54;0;220;0;15;15;235
56;1;0;0;6;1;4;3;39;0;53;76;1;183;1;12;13;196
57;1;4;1;15;1;13;1;76;0;67;96;2;276;1;10;11;287
58;1;3;0;5;1;11;0;43;1;58;84;1;207;0;10;10;217
59;1;2;0;15;2;5;0;35;0;49;59;2;169;2;12;14;183
60;1;3;0;4;0;7;0;48;1;55;84;1;203;1;48;49;252
61;1;3;0;5;3;9;1;73;0;57;75;0;226;1;11;12;238
62;1;6;0;20;0;5;0;96;0;77;48;2;254;0;4;4;258
63;1;3;0;16;0;10;1;68;0;64;54;1;217;6;9;15;232
64;1;3;0;7;3;10;1;63;0;77;53;3;220;4;4;8;228
65;1;4;0;7;3;31;0;34;1;50;73;1;204;2;16;18;222
66;1;5;0;9;1;14;3;65;0;23;57;2;179;0;8;8;187
67;1;5;1;4;0;10;1;50;0;56;83;0;210;8;16;24;234
68;1;1;1;0;0;5;0;38;0;24;69;0;138;4;11;15;153
