AA;descr_centro;Org;GiCalendario;ggAssenza;DipXggLav;ggLav Ass;Presenze%;Assenze%;Testo417;Testo418;Testo419
SETTIMANA LUNGA;;;;;;;;;;;
1100;Gabinetto del Sindaco Segr Vice Sindaco;1;26;14;26;12;47;53;16;40;40
1200;Gabinetto del Sindaco Ufficio Stampa;2;26;23;52;29;56;44;0;25;0
1600;Gabinetto del Sindaco U R P ;4;23;33;92;59;65;35;0;40;0
001700C;Gabinetto del Sindaco Segr Sindaco;4;26;52;104;52;50;50;0;24;0
1900;Gabinetto Sindaco Sistemi Informativi;3;27,33;56;82;26;32;68;47;92;51,1
2000;Gabinetto Sindaco S I Gestione Web ;5;26,8;52;134;82;62;38;0;34;0
2100;Gabinetto del Sindaco Patrocini e Spons ;1;26;1;26;25;97;3;0;12;0
2200;Gabinetto del Sindaco Vice Capo di Gab;2;26;15;52;37;72;28;0;17;0
2300;Gabinetto Sindaco Partecipate Film Comm ;1;26;14;26;12;47;53;0;4;0
2400;Gabinetto del Sindaco Suolo Pubblico;1;26;3;26;23;89;11;0;0;0
10002;Aff Istituz Notifiche e Prot Generale;1;30;22;30;8;27;73;0;20;0
10003;Affari Istituzionali Uff smistam posta ;3;26;37;78;41;53;47;0;30;0
10009;Affari Istituzionali Ordinanze;1;14;1;14;13;93;7;0;0;0
10010;Affari Istituzionali Protocollo Gen le;4;26;42;104;62;60;40;100;137;73
10011;Affari Istituzionali  Centralino;3;26;28;78;50;65;35;3;40;7,5
10015;Affari Istituzion Teatro Bellini  ;1;26;8;26;18;70;30;57;65;87,7
10116;Affari Istituzionali Corte d Appello  ;2;26;13;52;39;75;25;0;32;0
10118;Affari Istituzionali Tribunale Sez Lav ;1;30;0;30;30;100;0;0;23;0
10119;Affari Istituzion Procura della Repub ;2;26;25;52;27;52;48;0;8;0
10121;Affari Istituzionali Tribun Sorveglianza;4;26;46;104;58;56;44;232;266;87,2
10122;Affari Istituzionale Tribun Stato Civile;2;26;22;52;30;58;42;0;6;0
0101AB;Affari Istituzionali Giudice di Pace;3;26;15;78;63;81;19;42;76;55,3
40050;Rag Gen le Provv Econ Servizi e Fornitur;6;26,67;53;160;107;67;33;101;245;41,2
50100;LL PP e Protezione Civile Segr Dir ;2;26;16;52;36;70;30;342;363;94,2
80002;Manutenzioni SSTT P O Manut Edif Com ;1;30;0;30;30;100;0;17;21;81
80004;Manutenz SSTT Manut Strade Imp elettr;63;26,06;623;1642;1019;63;37;2822;3951;71,4
80005;Manutenzioni SSTT Att Cimiter e Funebri;22;27,82;84;612;528;87;13;326;668;48,8
80050;Manuten SSTT Energia, Imp Pubb Illum ;1;30;26;30;4;14;86;0;23;0
80400;Manutenzioni SSTT Servizi Cimiteriali;17;26;136;442;306;70;30;542;790;68,6
90000;Corpo Polizia Municip U T U ;2;26;14;52;38;74;26;43;49;87,8
90001;Polizia Mun Viabilit� e Sicur Stradale;162;26,02;1594;4216;2622;63;37;2148;5086;42,2
90003;Polizia Municipale Amministrativi;7;26;81;182;101;56;44;27;135;20
90101;Polizia Municipale Sicurezza Urbana;117;26,1;1245;3054;1809;60;40;2288;4579;50
90102;Polizia Municipale Affari Generali;74;26;680;1924;1244;65;35;1415;2763;51,2
90200;Polizia Municipale Polizia Commerciale;54;26;489;1404;915;66;34;724;1705;42,5
0913UTU;Corpo Polizia Municipale UTU Gest S I T ;1;26;10;26;16;62;38;0;22;0
100031;Pubblica Istruzione Gest Personale;1;30;19;30;11;37;63;0;17;0
100702;P I Scuola Materna Ibiscus;1;30;21;30;9;30;70;0;6;0
101401S;P I Sport Pari Opp Segr Direttore;4;26;47;104;57;55;45;33;125;26,4
101402S;P I Sport Pari Opp Gestione Personale;6;26;49;156;107;69;31;76;149;51
101403S;P I Sport Pari Opp Uff Protocollo;4;26;32;104;72;70;30;8;91;8,8
101404S;P I Sport Pari Opp Uff Autorizz in uso;4;26;44;104;60;58;42;16;80;20
101407S;P I Sport Pari Opp Imp in convenzione;1;26;0;26;26;100;0;68;70;97,1
101414S;P I Sport Pari Opp 1Polisportivo Cibali;8;26;100;208;108;52;48;107;312;34,3
101415S;P I Sport Pari Opp 3 Goretti 1 2 Palest;3;26;53;78;25;33;67;0;75;0
101416S;P I Sport Pari Opp 4Campo Scuola ATL L ;6;26;90;156;66;43;57;41;226;18,1
101417S;P I Sport Pari Opp 5 Velletri;4;26;66;104;38;37;63;0;48;0
101418S;P I Sport Pari Opp 6 Monte Po;2;26;21;52;31;60;40;12;105;11,4
101419S;P I Sport Pari Opp 9 Nesima;5;26;64;130;66;51;49;33;154;21,4
101420S;P I Sport Pari Opp 10 Zia Lisa;5;26;66;130;64;50;50;7;119;5,9
101421S;P I Sport Pari Opp 11 Seminara ex Parat;2;26;15;52;37;72;28;12;39;30,8
101422S;P I Sport Pari Opp 12 IV Novembre;4;26;55;104;49;48;52;16;77;20,8
101423S;P I Sport Pari Opp 13 Villaggio S Agata;1;26;26;26;0;0;100;0;8;0
101424S;P I Sport Pari Opp 16 Duca D aosta;3;26;31;78;47;61;39;0;57;0
101425S;P I Sport Pari Opp 17 Palacatania;6;26;55;156;101;65;35;40;119;33,6
101426S;P I Sport Pari Opp 18 Piscine Nesima;8;26,5;117;212;95;45;55;17;165;10,3
101427S;P I Sport Pari Opp 19 Palanitta;2;26;44;52;8;16;84;53;73;72,6
101428S;P I Sport Pari Opp 20 Palestra SG Galer;4;21,75;67;87;20;23;77;33;94;35,1
101429S;P I Sport Pari Opp 26 Pisc Pal Zurria;3;27,33;72;82;10;13;87;2;134;1,5
