Data;Seduta;Orario inizio;Orario fine;Ruffino;Capuano;Cardello;Curia;Giuffrida;Lauria;Marraffino;Nania;Racca;Strano
01/09/1922;2 COMMIS;09:30;10:30;;;P;P;;A ;;P;P;P
01/09/1922;3 COMMIS;09:30;10:30;;A ;;P;P;;A ;P;;P
02/09/1922;2 COMMIS;10:20;10:57;;;A ;P;;A ;;P;P;P
02/09/1922;3 COMMIS;11:00;11:31;;A ;;P;P;;A ;P;;P
07/09/1922;2 COMMIS;08:30;09:00;;;P;P;;P;;P;A ;P
07/09/1922;1 COMMIS;09:02;09:32;;P;P;;P;P;A ;;A ;
07/09/1922;3 COMMIS;09:30;10:35;;P;;P;P;;A ;P;;P
08/09/1922;2 COMMIS;10:30;11:03;;;P;P;;P;;P;P;P
09/09/1922;1 COMMIS;09:30;10:00;;A ;P;;P;P;A ;;P;
09/09/1922;2 COMMIS;10:02;10:35;;;P;P;;P;;P;P;P
09/09/1922;3 COMMIS;10:45;11:20;;A ;;P;P;;A ;P;;P
12/09/1922;1 COMMIS;09:30;10:05;;A ;P;;P;A ;A ;;P;
13/09/1922;CONSIGLIO;10:41;11:26;P;A ;P;P;P;A ;P;P;P;P
13/09/1922;2 COMMIS;12:00;12:31;;;P;P;;A ;;P;P;P
14/09/1922;1 COMMIS;09:30;10:04;;A ;P;;P;A ;A ;;P;
15/09/1922;2 COMMIS;12:00;12:32;;;P;P;;A ;;P;P;P
16/09/1922;1 COMMIS;09:30;10:05;;A ;P;;A ;A ;P;;P;
20/09/1922;3 COMMIS;11:20;12:00;;A ;;P;P;;A ;A ;;P
20/09/1922;2 COMMIS;12:02;12:32;;;P;P;;P;;A ;P;P
21/09/1922;2 COMMIS;12:00;12:37;;;P;P;;P;;P;P;P
22/09/1922;1 COMMIS;09:30;10:00;;P;P;;P;P;A ;;A ;
22/09/1922;CONSIGLIO;10:15;11:08;P;P;P;P;P;P;A ;P;P;P
22/09/1922;2 COMMIS;12:00;12:32;;;P;P;;P;;P;P;P
27/09/1922;CONSIGLIO;10:13;10:59;P;P;P;P;P;P;A ;A ;A ;P
27/09/1922;3 COMMIS;11:05;11:35;;P;;P;P;;A ;A ;;P
27/09/1922;2 COMMIS;12:00;12:32;;;A ;P;;P;;A ;A ;P
