NOMI;TOTALE
MARIA;6670
GIUSEPPA;3618
CARMELA;3616
AGATA;3313
GRAZIA;3031
FRANCESCA;2906
CONCETTA;2796
ANGELA;2533
ROSA;2443
ANNA;2165
GIOVANNA;2100
ROSARIA;2001
GIULIA;1576
LUCIA;1556
SANTA;1268
ANNA MARIA;1204
CHIARA;1067
GIUSEPPINA;997
MARTINA;988
GRAZIELLA;942
VINCENZA;912
GIORGIA;903
MARIA GRAZIA;885
ANTONINA;877
ALESSIA;870
LAURA;867
SOFIA;866
FEDERICA;857
DANIELA;855
ROBERTA;828
AURORA;822
RITA;802
VALENTINA;774
PATRIZIA;723
ELENA;718
ALESSANDRA;707
SIMONA;681
ANTONELLA;673
CATERINA;670
GAETANA;651
VALERIA;637
DOMENICA;627
PAOLA;621
CLAUDIA;619
SEBASTIANA;616
NUNZIA;575
TERESA;552
STEFANIA;531
SILVANA;515
CRISTINA;505
MARIA CONCETTA;444
ELEONORA;439
NOEMI;436
GIADA;431
TIZIANA;418
VENERA;415
VERONICA;405
ADRIANA;404
IRENE;404
VITTORIA;399
ALICE;398
ELISA;397
LOREDANA;396
ROSALBA;382
SILVIA;377
MARGHERITA;375
EMANUELA;371
GAIA;371
SALVATRICE;366
SARA;365
SERENA;362
ANTONIA;357
ELISABETTA;352
ALFIA;340
GIULIANA;327
GABRIELLA;324
MARIA LUISA;324
LETIZIA;320
AGATINA;309
BEATRICE;309
ROSALIA;308
LUDOVICA;307
ROSANNA;306
SONIA;304
GINEVRA;300
JESSICA;285
CARLOTTA;281
MARIA CRISTINA;281
MANUELA;278
FILIPPA;275
ROSSELLA;270
VANESSA;269
SANTINA;268
CARLA;264
MICHELA;264
BARBARA;257
MARIANNA;255
CINZIA;254
IOLANDA;251
ROSA MARIA;251
SABRINA;249
MARIA TERESA;248
GIUSI;246
CARMELINA;245
MARTA;244
LUISA;241
ADELE;240
ANNAMARIA;240
MARIA RITA;240
CLARA;238
FLAVIA;236
RACHELE;234
BENEDETTA;232
MIRIAM;232
ASIA;231
MARIKA;231
MARIA ROSA;228
CAROLA;224
LIDIA;224
ERIKA;223
MARIA CARMELA;221
GIORDANA;218
GRETA;216
ARIANNA;213
ANTONIETTA;212
MATILDE;212
NICOLE;208
PROVVIDENZA;207
ANNALISA;206
LORENA;205
NUNZIATA;204
ELVIRA;200
EMILIA;200
LILIANA;196
LUANA;196
PIETRA;191
MONICA;190
ISABELLA;187
GLORIA;185
NATALA;185
ROSETTA;185
GIUSY;181
DENISE;180
CARMEN;177
GRAZIA MARIA;175
SERAFINA;174
LUCREZIA;169
MARINA;168
MARIA ANTONIETTA;167
ILENIA;165
REBECCA;162
MORENA;158
IVANA;156
EMILY;153
MARIA ANNA;152
FRANCA;151
MARIA PIA;148
CONCETTINA;146
FRANCESCA MARIA;145
MARIA ANGELA;141
MARCELLA;139
VITA;137
MARZIA;136
SARAH;136
VIRGINIA;135
EMMA;133
MELANIA;133
AGNESE;131
CONCETTA MARIA;130
LORENZA;130
VIVIANA;130
DESIREE;129
DEBORA;128
NADIA;128
AGATA MARIA;126
JENNIFER;126
FORTUNATA;123
MARIA AGATA;121
YLENIA;120
GRAZIANA;118
BIANCA;117
ESTER;117
MARIA GIOVANNA;117
MARIA ROSARIA;117
MARILENA;117
MARIA LETIZIA;116
DOROTEA;114
CLARISSA;113
DEBORAH;112
MARIA STELLA;112
ANGELA MARIA;111
CLELIA;110
CAROLINA;109
GIOVANNA MARIA;108
NICOLETTA;106
ANITA;104
COSTANZA;104
MARIA FRANCESCA;104
CARMELA MARIA;103
MICHELLE;103
MARISA;102
ROSSANA;102
MARIA CHIARA;101
GIUSEPPA MARIA;100
ANGELINA;98
MARIAGRAZIA;98
ORNELLA;98
ROSA ANNA;98
ANNA RITA;97
CETTINA;97
PALMA;97
ANASTASIA;96
DILETTA;96
MIRIANA;96
MARIA GABRIELLA;94
MADDALENA;93
ILARY;92
MARIA ELENA;92
AMALIA;91
CECILIA;91
OLGA;90
INNOCENZA;89
NATALINA;89
VIOLA;88
MARIELLA;87
ANGELICA;86
PIERA;86
RAFFAELLA;86
SANDRA;86
DONATELLA;85
ENZA;85
MILENA;85
MARIANGELA;84
STELLA;84
LUIGIA;82
DESIRE';81
MARIA GIUSEPPA;80
ORIANA;79
DALILA;78
FELICIA;78
LORIANA;78
FLORIANA;76
DIANA;75
LINA;74
GIULIA MARIA;73
EUGENIA;72
IDA;72
MARIA LUCIA;72
AMELIA;71
RAMONA;71
SAMANTHA;70
GIACOMA;69
SOPHIA;69
AURORA AGATA;68
MARIA CATENA;67
FABIOLA;66
NAOMI;66
MARIA LAURA;65
MATTEA;65
NATALIA;65
RENATA;65
MIRELLA;64
TANIA;64
JASMINE;63
MARIA ASSUNTA;63
ASSUNTA;62
ENRICA;62
ELIANA;61
FILOMENA;61
MELISSA;60
AMBRA;59
CHIARA MARIA;59
ERICA;59
LUCIANA;59
PASQUALINA;59
SHARON;58
STEFANA;58
EVELYN;57
GIULIA AGATA;57
LARA;57
MELINDA;57
NUNZIATINA;57
SOFIA AGATA;57
TERESA MARIA;57
MARIA VITTORIA;56
PAMELA;55
ROSARIA MARIA;55
VERA;55
ADA;54
MARIACHIARA;54
MARINELLA;54
SELENIA;54
ROSY;53
ALBA;52
DELIA;52
ILARIA;52
KATIA;52
SOFIA MARIA;52
DARIA;51
TATIANA;51
ZAIRA;51
AGATELLA;50
CHLOE;50
EVA;50
GRACE;50
IGNAZIA;50
MARIA ANTONIA;50
PASQUALA;50
SALVINA;50
HILARY;49
