Data;Seduta;Orario inizio;Orario fine;Patan�;Anastasi;Cortese;Di Franca;Drago;Fazio;Guarrera;Musumeci;Trovato;Zarbo
01/03/2021;CONSIGLIO;09:15;10:20;P;P;P;P;P;P;P;P;P;P
02/03/2021;2 COMMIS;12:07;12:42;;P;P;P;;;P;;P;P
03/03/2021;1 COMMIS.;12:04;12:46;;;;;P;P;P;P;P;P
04/03/2021;CONSIGLIO;09:42;10:54;P;P;P;P;P;P;P;P;P;P
05/03/2021;2 COMMIS;12:36;13:14;;P;P;P;;;P;;P;P
05/03/2021;3 COMMIS;12:05;12:37;;P;P;P;P;P;;P;;
08/03/2021;1COMMIS.;12:03;12:41;;;;;P;P;P;P;P;P
10/03/2021;CONSIGLIO;09:30;11:09;P;P;P;P;P;P;P;P;P;P
11/03/2021;2 COMMIS;12:05;12:49;;P;P;P;;;P;;P;P
12/03/2021;3 COMMIS;12:07;13:01;;P;P;P;P;A;;P;;PS
15/03/2021;2 COMMIS;12:32;13:09;;P;P;P;;;P;;P;P
16/03/2021;1 COMMIS.;12:02;12:35;;;;;P;P;P;P;P;P
17/03/2021;CONSIGLIO;09:09;10:30;P;P;P;P;P;P;P;P;P;P
18/03/2021;2 COMMIS;12:30;13:09;;P;P;P;;;P;;P;P
19/03/2021;3 COMMIS;12:32;13:07;;P;A;P;P;P;;P;;PS
22/03/2021;1 COMMIS;12:03;12:37;;;PS;;P;A;P;P;P;P
23/03/2021;3 COMMIS;10:30;11:10;;P;P;P;P;P;;P;;
24/03/2021;CONSIGLIO;09:13;10:21;P;P;P;P;P;P;P;P;P;P
25/03/2021;2 COMMIS;12:05;12:49;;P;P;P;;;P;;P;P
26/03/2021;3 COMMIS;12:04;12:37;;P;A;P;P;P;;P;;PS
29/03/2021;CONSIGLIO;09:13;09:58;P;P;P;P;P;A;P;P;P;P
30/03/2021;2 COMMIS;12:04;12:38;;P;P;P;;;P;;P;P
31/03/2021;1 COMMIS;12:05;12:42;;;;PS;P;P;P;P;A;P
