Data;Seduta;Orario inizio;Orario fine;Ruffino;Capuano;Cardello;Curia;Giuffrida;Lauria;Marraffino;Nania;Racca;Strano
01/02/2023;2 COMMIS;09:00;09:30;;;P;P;;A;;P;P;P
01/02/2023;3 COMMIS;09:32;10:05;;A;;P;P;;A;P;;P
02/02/2023;2 COMMIS;09:00;09:41;;;P;P;;A;;P;P;P
02/02/2023;CONSIGLIO;10:35;11:06;A;A;P;P;P;A;P;A;P;P
06/02/2023;2 COMMIS;09:30;10:05;;;P;P;;P;;P;P;P
06/02/2023;CONSIGLIO;10:30;11:05;A;A;P;P;P;P;A;P;P;P
07/02/2023;2 COMMIS;09:30;10:00;;;P;A;;P;;P;P;A
08/02/2023;2 COMMIS;09:00;09:31;;;P;P;;P;;P;P;P
08/02/2023;3 COMMIS;09:32;10:04;;A;;P;P;;P;P;;P
10/02/2023;2 COMMIS;09:00;09:30;;;A;P;;A;;P;P;P
10/02/2023;3 COMMIS;09:32;10:05;;A;;P;P;;P;P;;P
16/02/2023;3 COMMIS;11:30;12:00;;A;;A;P;;P;P;;P
16/02/2023;2 COMMIS;15:15;15:45;;;A;P;;P;;A;P;A
17/02/2023;2 COMMIS;09:00;09:30;;;A;P;;A;;P;P;P
17/02/2023;3 COMMIS;09:32;10:10;;A;;P;P;;P;P;;P
20/02/2023;2 COMMIS;09:00;09:30;;;P;P;;P;;P;A;P
20/02/2023;3 COMMIS;09:32;10:20;;P;;P;P;;P;P;;P
21/02/2023;2 COMMIS;09:00;09:30;;;P;A;;P;;A;P;A
21/02/2023;1 COMMIS;09:32;10:03;;A;P;;P;P;P;;P;
22/02/2023;2 COMMIS;09:00;09:30;;;P;P;;P;;A;P;P
22/02/2023;1 COMMIS;09:30;10:03;;P;P;;P;P;P;;P;
22/02/2023;3 COMMIS;10:00;10:34;;P;;P;P;;P;P;;P
22/02/2023;CONSIGLIO;11:17;12:22;P;A;P;P;P;P;P;P;P;P
24/02/2023;2 COMMIS;09:00;09:30;;;P;A;;P;;P;A;P
24/02/2023;1 COMMIS;09:32;10:02;;A;P;;P;P;P;;A;
24/02/2023;3 COMMIS;10:03;10:33;;A;;A;P;;P;P;;P
27/02/2023;1 COMMIS;09:30;10:00;;A;P;;P;A;P;;P;
27/02/2023;3 COMMIS;10:02;10:32;;A;;P;P;;P;A;;A
