DATA RILEVAZIONE,SO2 ug/m3 293K,CO mg/m3 293K
01/01/2013 1,0.34410093,
01/01/2013 2,,
01/01/2013 3,0.11225544,
01/01/2013 4,0.14814029,
01/01/2013 5,0.24659301,
01/01/2013 6,0.14998106,
01/01/2013 7,0.12605817,
01/01/2013 8,0.25579482,
01/01/2013 9,1.10598445,
01/01/2013 10,1.12162693,
01/01/2013 11,1.8706037,
01/01/2013 12,1.82183753,
01/01/2013 13,2.07670993,
01/01/2013 14,1.83195871,
01/01/2013 15,1.68749996,
01/01/2013 16,0.43889855,
01/01/2013 17,0.27879733,
01/01/2013 18,0.27511681,
01/01/2013 19,0.51526814,
01/01/2013 20,0.27879835,
01/01/2013 21,0.7259763,
01/01/2013 22,0.67168884,
01/01/2013 23,0.46650197,
02/01/2013 0,0.62200229,
02/01/2013 1,0.49962668,
02/01/2013 2,,
02/01/2013 3,0.71586122,
02/01/2013 4,0.92206305,
02/01/2013 5,1.07597481,
02/01/2013 6,0.87999485,
02/01/2013 7,1.09761454,
02/01/2013 8,1.13215796,
02/01/2013 9,1.39287201,
02/01/2013 10,1.38398343,
02/01/2013 11,1.69678823,
02/01/2013 12,1.47282449,
02/01/2013 13,1.23002489,
02/01/2013 14,0.78438057,
02/01/2013 15,0.91781809,
02/01/2013 16,1.45858649,
02/01/2013 17,1.10006653,
02/01/2013 18,2.34035905,
02/01/2013 19,2.30249003,
02/01/2013 20,2.05084864,
02/01/2013 21,2.06899395,
02/01/2013 22,2.82940485,
02/01/2013 23,2.80916045,
03/01/2013 0,2.22986403,
03/01/2013 1,2.16376513,
03/01/2013 2,1.4904196,
03/01/2013 3,0.90876069,
03/01/2013 4,0.6565213,
03/01/2013 5,0.61558705,
03/01/2013 6,0.72125538,
03/01/2013 7,0.99350933,
03/01/2013 8,1.05191463,
03/01/2013 9,1.23938841,
03/01/2013 10,1.73948392,
03/01/2013 11,1.62653692,
03/01/2013 12,1.69344738,
03/01/2013 13,1.27357995,
03/01/2013 14,1.18879978,
03/01/2013 15,0.96721175,
03/01/2013 16,0.68154764,
03/01/2013 17,0.89185713,
03/01/2013 18,1.72170676,
03/01/2013 19,1.34381498,
03/01/2013 20,1.4322889,
03/01/2013 21,1.04918602,
03/01/2013 22,1.47040301,
03/01/2013 23,1.34317224,
04/01/2013 0,1.18593387,
04/01/2013 1,1.54203337,
04/01/2013 2,,
04/01/2013 3,0.66514037,0.32374651
04/01/2013 4,0.23778477,0.33767525
04/01/2013 5,0.36337817,0.34359695
04/01/2013 6,0.54147928,0.36559331
04/01/2013 7,0.95279476,0.3740384
04/01/2013 8,1.16904964,0.33640424
04/01/2013 9,0.84121765,0.36295109
04/01/2013 10,0.98183926,0.34612034
04/01/2013 11,0.61892078,0.35410874
04/01/2013 12,0.31749621,0.35335266
04/01/2013 13,0.21953572,0.33751681
04/01/2013 14,0.25787357,0.33638327
04/01/2013 15,0.29406453,0.36438055
04/01/2013 16,0.14948578,0.35591682
04/01/2013 17,0.31817048,0.36928869
04/01/2013 18,0.1737453,0.43603387
04/01/2013 19,0.45965146,0.6309209
04/01/2013 20,0.30574986,0.46663376
04/01/2013 21,0.22554721,0.37226993
04/01/2013 22,0.29553613,0.36356621
04/01/2013 23,0.27529376,0.38415176
05/01/2013 0,0.14694023,0.3231512
05/01/2013 1,0.46290281,0.27621568
05/01/2013 2,,0.2531079
05/01/2013 3,0.1381208,0.23589969
05/01/2013 4,0.11748384,0.24636255
05/01/2013 5,0.10518017,0.26950062
05/01/2013 6,0.07529563,0.31508241
05/01/2013 7,0.12901154,0.2765943
05/01/2013 8,0.12273054,0.30133308
05/01/2013 9,0.08887665,0.31806364
05/01/2013 10,0.10819151,0.32460162
05/01/2013 11,0.11278428,0.29976266
05/01/2013 12,0.18356342,0.27662459
05/01/2013 13,0.49549969,0.33187239
05/01/2013 14,0.66659265,0.31939524
05/01/2013 15,0.937375,0.32074664
05/01/2013 16,1.21431732,0.28402584
05/01/2013 17,0.79695781,0.25947812
05/01/2013 18,1.07443202,0.28965628
05/01/2013 19,0.67646264,0.28803926
05/01/2013 20,0.92697211,0.29570962
05/01/2013 21,0.35751516,0.32217609
05/01/2013 22,0.34677869,0.27508446
05/01/2013 23,0.41342067,0.2464709
06/01/2013 0,0.07033775,0.24339064
06/01/2013 1,0.09737877,0.23862229
06/01/2013 2,,0.24374946
06/01/2013 3,0.89639499,0.24824636
06/01/2013 4,0.55874489,0.21988443
06/01/2013 5,0.98333527,0.23807707
06/01/2013 6,0.73519439,0.23858268
06/01/2013 7,0.73932035,0.28857633
06/01/2013 8,0.76049735,0.33389949
06/01/2013 9,0.94067517,0.30880189
06/01/2013 10,0.7512996,0.31857158
06/01/2013 11,0.78806211,0.29986285
06/01/2013 12,1.33641733,0.27152772
06/01/2013 13,1.38152331,0.2692816
06/01/2013 14,1.32156506,0.29251752
06/01/2013 15,1.36618187,0.2784618
06/01/2013 16,1.61126768,0.26268537
06/01/2013 17,1.30662228,0.23685382
06/01/2013 18,1.10331177,0.25320693
06/01/2013 19,1.02886941,0.26936082
06/01/2013 20,0.79955218,0.28029085
06/01/2013 21,0.81617606,0.27905012
06/01/2013 22,0.66582482,0.29562924
06/01/2013 23,0.53894288,0.28468057
07/01/2013 0,0.37373936,0.2876618
07/01/2013 1,0.50004059,0.35522132
07/01/2013 2,,0.26810961
07/01/2013 3,0.4799823,0.2531347
07/01/2013 4,0.49061809,0.23983506
07/01/2013 5,0.75169013,0.26467169
07/01/2013 6,0.61760885,0.28239717
