"Prog";"Giorno";" Ora ";"Luogo";"Luogo";"Tipologia Veicolo";"FERITI"
1;01/01/2013;" NOTT ";"MESSINA";"DEL ROTOLO";"AUTO";"SI"
2;01/01/2013;" NOTT ";"MESSINA";"DEL ROTOLO";"AUTO";"SI"
3;01/01/2013;" 6,32 ";"V.LE VITTORIO VENETO";;"AUTO";"SI"
4;01/01/2013;" 11,15 ";"ETNEA";"MONSERRATO";"CICLOM";"SI"
5;01/01/2013;" 11,15 ";"ETNEA";"MONSERRATO";"AUTO";"SI"
6;01/01/2013;" 6,32 ";"V.LE VITTORIO VENETO";;"PEDONE";"SI"
7;02/01/2013;" 23,20 ";"S.NULLO";;"AUTO";"SI"
8;02/01/2013;" 23,20 ";"S.NULLO";;"AUTO";"SI"
9;02/01/2013;" 15,45 ";"V.LE O.DA PORDENONE";"ALT.CIV.50";"AUTO";"NO"
10;02/01/2013;" 15,45 ";"V.LE O.DA PORDENONE";"ALT.CIV.50";"AUTO";"NO"
11;02/01/2013;" 15,45 ";"V.LE O.DA PORDENONE";"ALT.CIV.50";"AUTO";"NO"
12;03/01/2013;" 0,45 ";"V.LE ULISSE";;"AUTO";"Prognosi Riservata"
13;03/01/2013;" 8,15 ";"V.LE M. RAPISARDI";"FORLANINI";"AUTO";"SI"
14;03/01/2013;" 8,15 ";"V.LE M. RAPISARDI";"FORLANINI";"AUTO";"SI"
15;03/01/2013;" 16,00 ";"DEL POTATORE";"DELL'EUCALIPTO";"AUTO";"NO"
16;03/01/2013;" 16,00 ";"DEL POTATORE";"DELL'EUCALIPTO";"AUTO";"NO"
17;04/01/2013;" DIURNE ";"CIFALI";;"AUTO";"NO"
18;04/01/2013;" 19,30 ";"V.LE ULISSE";;"MOTO";"SI"
19;04/01/2013;" 19,30 ";"V.LE ULISSE";;"PEDONE";"SI"
20;04/01/2013;" 17,45 ";"FISCHETTI";"SANGIULIANO";"AUTO";"SI"
21;04/01/2013;" 17,45 ";"FISCHETTI";"SANGIULIANO";"MOTO";"SI"
22;04/01/2013;" 13,30 ";"TIMOLEONE";"SAVASTA";"AUTO";"NO"
23;04/01/2013;" 13,30 ";"TIMOLEONE";"SAVASTA";"CARRO";"NO"
24;04/01/2013;" 0,30 ";"C.COLOMBO D.F.100-110";;"AUTO";"NO"
25;04/01/2013;" 0,30 ";"C.COLOMBO D.F.100-110";;"AUTO";"NO"
26;04/01/2013;" 0,30 ";"C.COLOMBO D.F.100-110";;"AUTO";"NO"
27;04/01/2013;" 9,30 ";"AGIRA";"P.MORONCELLI";"AUTO";"SI"
28;04/01/2013;" 9,30 ";"AGIRA";"P.MORONCELLI";"AUTO";"SI"
29;04/01/2013;" 13,50 ";"V.LE ULISSE";;"AUTO";"SI"
30;04/01/2013;" 13,50 ";"V.LE ULISSE";;"AUTO";"SI"
31;04/01/2013;" 0,30 ";"PLEBISCITO,596";;"AUTO";"SI"
32;04/01/2013;" 0,30 ";"PLEBISCITO,596";;"AUTO";"SI"
33;04/01/2013;" 17,40 ";"ETNEA";;"MOTO";"NO"
34;04/01/2013;" 17,40 ";"ETNEA";;"PEDONE";"NO"
35;05/01/2013;" 7,45 ";"MESSINA";"ASIAGO";"AUTO";"SI"
36;05/01/2013;" 7,45 ";"MESSINA";"ASIAGO";"AUTO";"SI"
37;05/01/2013;" 9,15 ";"A.DI SANGIULIANO";"F. CRISPI";"AUTO";"SI"
38;05/01/2013;" 9,15 ";"A.DI SANGIULIANO";"F. CRISPI";"AUTO";"SI"
39;05/01/2013;" 9,15 ";"A.DI SANGIULIANO";"F. CRISPI";"AUTO";"SI"
40;05/01/2013;" 14,00 ";"INGEGNERE";"PALAZZOTTO";"AUTO";"SI"
41;05/01/2013;" 14,00 ";"INGEGNERE";"PALAZZOTTO";"AUTO";"SI"
42;05/01/2013;" 17,00 ";"BARSANTI";"TORRICELLI";"AUTO";"SI"
43;05/01/2013;" 17,00 ";"BARSANTI";"TORRICELLI";"MOTO";"SI"
44;05/01/2013;" 13,30 ";"MILO";"CHIUSE LUNGHE";"AUTO";"SI"
45;05/01/2013;" 13,30 ";"MILO";"CHIUSE LUNGHE";"MOTO";"SI"
46;05/01/2013;" 3,15 ";"ETNEA";;"AUTO";"SI"
47;05/01/2013;" 3,15 ";"ETNEA";;"AUTO";"SI"
48;05/01/2013;" 3,15 ";"ETNEA";;"AUTO";"SI"
49;06/01/2013;" 12,15 ";"MANCINI,4";;"AUTO";"NO"
50;06/01/2013;" 12,15 ";"MANCINI,4";;"AUTO";"NO"
51;06/01/2013;" 18,30 ";"ASSE DEI SERVIZI";;"AUTO";"SI"
52;06/01/2013;" 17,45 ";"VERONA";"MUSUMECI";"AUTO";"SI"
53;06/01/2013;" 17,45 ";"VERONA";"MUSUMECI";"AUTO";"SI"
54;07/01/2013;" 23,40 ";"CAPOPASSERO";;"AUTO";"SI"
55;07/01/2013;" 5,30 ";"ETNEA";"MONSERRATO";"AUTO";"SI"
56;07/01/2013;" 5,30 ";"ETNEA";"MONSERRATO";"AUTO";"SI"
57;07/01/2013;" 22,30 ";"P.FULLONE";"D.ABRUZZI";"AUTO";"NO"
58;07/01/2013;" 22,30 ";"P.FULLONE";"D.ABRUZZI";"AUTO";"NO"
59;07/01/2013;" 22,30 ";"P.FULLONE";"D.ABRUZZI";"AUTO";"NO"
60;07/01/2013;" 1,40 ";"VILLASCABROSA";"DEL FARO";"AUTO";"NO"
61;07/01/2013;" 1,40 ";"VILLASCABROSA";"DEL FARO";"AUTO";"NO"
62;07/01/2013;" 21,35 ";"IMPERIA D.F.CIV,14";;"AUTO";"NO"
63;07/01/2013;" NOTT ";"IMPERIA D.F.CIV,14";;"AUTO";"NO"
64;07/01/2013;" 11,00 ";"ACQUEDOTTO GRECO";"DELLE VIOLE";"AUTO";"SI"
65;07/01/2013;" 11,00 ";"ACQUEDOTTO GRECO";"DELLE VIOLE";"MOTO";"SI"
66;07/01/2013;" 8,40 ";"V.LE A. DORIA D.F. CIV.55";;"AUTO";"SI"
