Data;Seduta;Orario inizio;Orario fine;Buceti;Cavallaro;Curia;Giacone;Giustolisi;Ragusa;Scrofani;Sirna;Spina;Zingale
01/07/2022;2 COMMIS.;12:30;13:03;;P;A;;PS;A;;A;P;P
01/07/2022;3 COMMIS.;08:15;09:00;;;A;A;P;P;P;A;PS;PS
04/07/2022;1 COMMIS.;08:30/08:33;09:00/09:32;;P;;P;P;;P;;P;P
04/07/2022;2 COMMIS.;12:30;13:10;;P;P;;PS;P;;A;P;P
05/07/2022;1 COMMIS.;08:30/08:33;09:00/09:33;;P;;P;P;;P;;P;P
05/07/2022;2 COMMIS.;12:30;13:03;;P;P;;PS;A;;A;P;P
06/07/2022;1 COMMIS.;09:00;09:33;;P;;P;P;;P;;P;P
06/07/2022;2 COMMIS.;12:30;13:08;;P;P;;;P;;A;P;P
07/07/2022;CONSIGLIO;09:30;10:06;A;P*;A;P;P;P;P;A;P;P
07/07/2022;3 COMMIS.;08:30/08:33;09:00/09:30;;;A;P;P;P;P;A;;
08/07/2022;CONSIGLIO;09:30;09:42;A;P*;A;P*;P*;P*;P*;A;A;P*
11/07/2022;1 COMMIS.;08:30/8:33;09:00/09:32;;P;;P;P;;A;;A;P
11/07/2022;2 COMMIS.;12:30;13:07;;P;P;;PS;P;;A;A;P
12/07/2022;CONSIGLIO;09:30;10:10;P;P*;P;P;P;P;P;A;A;P
13/07/2022;1 COMMIS.;08:00/08:33;09:00/09:32;;P;;P;P;;P;;P;P
13/07/2022;2 COMMIS.;12:30;13:06;;A;P;;;P;;A;P;P
13/07/2022;3 COMMIS.;08:15;08:47;;;P;P;P;P;P;A;;
14/07/2022;CONSIGLIO;09:30;10:05;P;P;P;A;P;P;P;A;P;P
14/07/2022;1 COMMIS.;08:30/08:33;09:05;;A;PS;A;A;;P;;P;A
15/07/2022;2 COMMIS.;12:30;13:05;;P;P;;PS;P;;A;P;P
15/07/2022;3 COMMIS.;08:15;08:47;;PS;A;P;P;A;A;A;;PS
18/07/2022;1 COMMIS.;08:30/08:33;09:00/09:32;;P;;P;P;;P;;P;P
18/07/2022;2 COMMIS.;12:30;13:06;;A;P;;PS;P;;A;P;P
19/07/2022;CONSIGLIO;09:00;09:35;P;P;P;P;P;A;P;A;P;P
19/07/2022;1 COMMIS.;08:15;08:47;;P;PS;P;P;;P;;P;A
20/07/2022;1 COMMIS.;08:30/08:33;09:15;;P;;P;P;;P;;P;P
20/07/2022;2 COMMIS.;12:30;13:03;;P;P;;PS;A;;A;A;P
21/07/2022;CONSIGLIO;09:00;09:42;A;P;A;P;P;P;P;A;P;P
22/07/2022;2 COMMIS.;12:30;13:06;;P;P;;;P;;A;A;P
22/07/2022;3 COMMIS.;08:45;09:30;;;A;P;P;P;P;A;;PS
25/07/2022;1 COMMIS.;09:00;09:33;;P;;A;P;;P;;P;P
25/07/2022;2 COMMIS.;12:30;13:03;;P;A;;PS;P;;A;A;P
26/07/2022;CONSIGLIO;09:00;09:05;A;P*;A;A;P*;P*;P*;A;P*;P*
26/07/2022;1 COMMIS.;08:15;08:47;;P;;A;P;;P;;A;A
27/07/2022;1 COMMIS.;08:30/08:33;09:00/09:21;;P*;;A;P;;P;;P;P
27/07/2022;2 COMMIS.;12:30;13:12;;P*;A;;PS;P;;A;A;P
28/07/2022;CONSIGLIO;09:00;09:35;P;P;A;A;P;P;P;A;P;P
29/07/2022;2 COMMIS.;08:15;09:35;;P;A;;P;P;;A;A;P
29/07/2022;3 COMMIS.;12:30;13:07;;;A;P;P;P;A;A;;PS
