PROFILO PROFESSIONALE;CATEGORIA;PERSONALE IN SERVIZIO;DOTAZIONE ORGANICA ;POSTI DISPONIBILI;NOTE
ADDETTO AI SERVIZI GENERALI;A;98;116;18;
OPERAIO ADDETTO AGLI IMPIANTI SPORTIVI;A;8;11;3;
OPERATORE AFFISSATORE/DEAFFISSAT ORE;A;5;8;3;
OPERATORE DI OFFICINA;A;1;3;2;
OPERATORE ECOLOGICO;A;86;120;34;
OPERATORE MANUTENTORE;A;14;25;11;
OPERATORE SERVIZI CULTURALI E MUSEALI;A;8;8;0;
OPERATORE SERVIZI FUNEBRI E CIMITERIALI;A;3;3;0;
OPERATORE SERVIZI SCOLASTICI;A;10;22;12;
OPERATORE TECNICO;A;3;4;1;
AUTISTA;B1;52;86;34;
AUTISTA NECROFORO;B1;12;19;7;
BAGNINO;B1;4;5;1;
CENTRALINISTA;B1;13;15;2;
ESECUTORE ADDETTO AI SERVIZI DI PROTEZIONE CIVILE;B1;1;2;1;
ESECUTORE DI BIBLIOTECA E DI LUDOTECA;B1;6;12;6;
ESECUTORE DI LABORATORIO;B1;1;6;5;
COMMESSO D'AULA;B1;20;25;5;
ELETTRICISTA IMPIANTISTA;B1;8;9;1;
ESECUTORE AFFISSATORE/DEAFFISSAT ORE;B1;1;1;0;
ESECUTORE AMMINISTRATIVO;B1;427;564;137;"n1 posto non
disponibile"
ESECUTORE DI OFFICINA;B1;8;13;5;
ESECUTORE DI STATISTICA;B1;1;2;1;
ESECUTORE EDILE;B1;26;33;7;
ESECUTORE IMPIANTI SPORTIVI;B1;31;36;5;
ESECUTORE PAVIMENTISTA;B1;0;1;1;
ESECUTORE SCOLASTICO E DI SOSTEGNO;B1;19;33;14;
ESECUTORE SERVIZI AMBIENTALI/DISINFETTATO RE;B1;36;50;14;
ESECUTORE SERVIZI CULTURALI E MUSEALI;B1;8;15;7;
ESECUTORE SERVIZI DI FALEGNAMERIA;B1;3;7;4;
ESECUTORE TECNICO E TECNOLOGICO;B1;2;5;3;
FABBRO SALDATORE;B1;2;4;2;
ESECUTORE GIARDINIERE POTATORE E VIVAISTA;B1;6;9;3;
GUIDA MUSEO;B1;4;10;6;
IDRAULICO IMPIANTISTA/TERMOSIFON ISTA;B1;3;6;3;
ESECUTORE SALA VIDEO E CONTROLLO;B1;2;4;2;
ASSISTENTE MUSEO - BIBLIOTECA E LUDOTECA;B3;7;9;2;
ASSISTENTE MEDIATECA;B3;0;1;1;
ASSISTENTE TECNICO DI LABORATORIO;B3;1;3;2;
AUTISTA PULLMAN E MACCHINE COMPLESSE;B3;2;12;10;
AUSILIARIO DEL TRAFFICO;B3;0;10;10;
OPERATORE DEI SERVIZI DI POLIZIA STRADALE URBANA;B3;40;50;10;
CAPO OFFICINA FALEGNAMERIA;B3;0;1;1;
CAPO OFFICINA MECCANICA;B3;4;4;0;
CAPO SQUADRA IMPIANTI SPORTIVI;B3;27;28;1;
CAPO SQUADRA TECNICO;B3;34;38;4;
COLLABORATORE ADDETTO AI SERVIZI DI PROTEZIONE CIVILE;B3;1;2;1;
COLLABORATORE GESTIONE IMPIANTI D'IRRIGAZIONE;B3;0;2;2;
COLLABORATORE AMMINISTRATIVO/INFORMA TICO;B3;339;364;25;
COLLABORATORE PROFESSIONALE ADDETTO ALLE RELAZIONI CON IL PUBBLICO;B3;6;8;2;
COLLABORATORE TECNICO INFORMATICO;B3;13;15;2;
CONDUCENTE MEZZI DI CANTIERE;B3;7;10;3;
CONDUTTORE DI CALDAIA;B3;1;1;0;
GIARDINIERE CAPO SQUADRA;B3;5;9;4;
SORVEGLIANTE DI ECOLOGIA E AMBIENTE;B3;42;49;7;
ISTRUTTORE ADDETTO AL SEGRETARIATO SOCIALE;C;0;2;2;
ISTRUTTORE ADDETTO AI SERVIZI DI PROTEZIONE CIVILE;C;2;2;0;
AGENTE ACCERTATORE DI ILLECITI AMMINISTRATIVI;C;0;2;2;
ACCERTATORE ANAGRAFICO;C;0;2;2;
ISTRUTTORE ADDETTO AI SERVIZI DI ACCOGLIENZA TURISTICA;C;0;2;2;
ADDETTO ALLE PUBBLICHE RELAZIONI;C;5;6;1;
ADDETTO ALLE RELAZIONI CON IL PUBBLICO;C;15;17;2;
AGENTE DI POLIZIA MUNICIPALE/ISPETTORE DI POLIZIA MUNICIPALE;C;371;455;84;
AGENTE NOTIFICATORE;C;25;28;3;
ANIMATORE SCOLASTICO/CULTURALE;C;25;25;0;
COORDINATORE IMPIANTI SPORTIVI;C;1;1;0;
COORDINATORE TECNICO;C;10;12;2;
DOCENTE SCUOLA MATERNA;C;71;76;5;
EDUCATORE/TRICE ASILI NIDO;C;85;105;20;
INSEGNANTE EXTRACURRICULARE;C;5;8;3;
ISTRUTTORE AMMINISTRATIVO;C;256;371;115;
ISTRUTTORE BIBLIOTECARIO;C;5;5;0;
ISPETTORE DI ECOLOGIA E AMBIENTE;C;0;1;1;
ISTRUTTORE DI STATISTICA;C;2;2;0;
ISTRUTTORE TECNICO;C;91;106;15;
ISTRUTTORE TECNICO INFORMATICO;C;29;30;1;
ISTRUTTORE TECNICO MEDIATECA;C;0;1;1;
PERITO AGRARIO;C;1;1;0;
PERITO CHIMICO;C;1;2;1;
ISPETTORE SERVIZIO MANUTENZIONE STRADE E VARIE;C;0;1;1;
RAGIONIERE;C;31;32;1;
ADDETTO ALLE PUBBLICHE RELAZIONI E STAMPA;D1;1;1;0;
ANALISTA INFORMATICO;D1;5;5;0;
ASSISTENTE SOCIALE;D1;67;82;15;
ISPETTORE SUPERIORE DI POLIZIA MUNICIPALE;D1;22;113;91;
ISTRUTTORE DIRETTIVO AMMINISTRATIVO;D1;82;90;8;
ISTRUTTORE DIRETTIVO CONTABILE;D1;46;50;4;
ISTRUTTORE DIRETTIVO CULTURALE;D1;19;24;5;
ISTRUTTORE DIRETTIVO MEDIATECA;D1;0;1;1;
ISTRUTTORE DIRETTIVO ADDETTO AI SERVIZI DI PROTEZIONE CIVILE;D1;1;2;1;
ISTRUTTORE DIRETTIVO DI ECOLOGIA;D1;0;1;1;
ISTRUTTORE DIRETTIVO TECNICO;D1;61;68;7;
SOCIOLOGO;D1;2;4;2;
RESTAURATORE;D1;0;1;1;
CONSERVATORE STORICO ARTISTICO;D1;0;1;1;
TECNICO ALLE RELAZIONI CON IL PUBBLICO;D1;1;1;0;
TECNICO DELLA PROGETTAZIONE E DELLA RICERCA SOCIO ECONOMICA;D1;1;1;0;
ISTRUTTORE DIRETTIVO LEGALE;D1;4;4;0;
COORDINATORE DELLE ATTIVITA' OPERATIVE ED ISPETTIVE ESTERNE;D1;0;1;1;
ARCHITETTO;D3;12;15;3;
BIBLIOTECARIO;D3;11;14;3;
BIOLOGO;D3;5;7;2;
CHIMICO INDUSTRIALE;D3;1;1;0;
FISICO;D3;0;1;1;
FUNZIONARIO DI P.M.;D3;0;1;1;
FUNZIONARIO SERVIZI DI PROTEZIONE CIVILE;D3;0;1;1;
FUNZIONARIO AMMINISTRATIVO;D3;14;15;1;
FUNZIONARIO CONTABILE;D3;1;2;1;
FUNZIONARIO ISPETTORE N.U.;D3;1;2;1;
AVVOCATO-FUNZIONARIO LEGALE;D3;6;7;1;
FUNZIONARIO SERVIZI SOCIALI;D3;5;6;1;
FUNZIONARIO TECNICO;D3;2;2;0;
REDATTORE CAPO;D3;1;1;0;
GEOLOGO;D3;1;2;1;
INGEGNERE;D3;12;16;4;
PEDAGOGISTA;D3;6;8;2;
PSICOLOGO;D3;1;1;0;
DIRIGENTE;DIRIGENTE;16;40;24;
DIRIGENTE in Utilizzo condiviso;DIRIGENTE;1;na;na;
DIRIGENTE TD (D.lgs.267/2000 art. 110, co.1);DIRIGENTE;0;na;na;
DIRIGENTI INCARICATI (ex art. 19, comma 6 del dlgs n.165/01);DIRIGENTE;1;na;na;
MESSI CONCILIAZIONE;PERSONALE EXTRA DOTAZIONALE;2;na;na;
DIRETTORE GENERALE;PERSONALE EXTRA DOTAZIONALE;1;na;na;
STAFF SINDACO/CONSULENTI A TITOLO ONEROSO;PERSONALE EXTRA DOTAZIONALE;1;na;na;
PUC;PERSONALE EXTRA DOTAZIONALE;183;na;na;
