ANNOSCOLAS,AREAGEOGRA,REGIONE,PROVINCIA,COD_IST_RIF,NOM_IST_RIF,COD_SCUOLA,NOM_SCUOLA,INDIRIZZO,CAPSCUOLA,CODCOMUNE,COMUNE,CARATTERISTICHE,GRADO,SEDE,SEDE_OMNICOMPRENSIVO,EMAIL,PEC,SITOWEBSCU,TIPOLOGIA
"202223",ISOLE,SICILIA,CATANIA,CTMM029002,SMS D.ALIGHIERI - CATANIA,CTMM029002,SMS D.ALIGHIERI - CATANIA,VIA CAGLIARI 59,"95127",C351,CATANIA,NORMALE,SCUOLA PRIMO GRADO,SI,Non Disponibile,Non Disponibile,Non Disponibile,www.dantect.gov.it,STATALE
"202223",ISOLE,SICILIA,CATANIA,CTSL01000A,"LICEO ARTISTICO "" EMILIO GRECO"" CATANIA",CTSL01004E,CASA CIRCONDARIALE PIAZZA LANZA,PIAZZA LANZA 11,"95100",C351,CATANIA,SPEC. PER CARCERARI,LICEO ARTISTICO,NO,Non Disponibile,Non Disponibile,Non Disponibile,www.liceoartisticocatania.gov.it,STATALE
"202223",ISOLE,SICILIA,CATANIA,CTIC881002,MUSCO,CTEE881047,MUSCO,VIALE CASTAGNOLA N. 6,"95121",C351,CATANIA,NORMALE,SCUOLA PRIMARIA,NO,Non Disponibile,Non Disponibile,Non Disponibile,www.icmuscoct.info,STATALE
"202223",ISOLE,SICILIA,CATANIA,CTIC86700Q,I.C. FONTANAROSSA,CTAA86702N,I.C. FONTANAROSSA - MONCADA,VIALE MONCADA 9,"95121",C351,CATANIA,NORMALE,SCUOLA INFANZIA,NO,Non Disponibile,Non Disponibile,Non Disponibile,www.icfontanarossa.it,STATALE
"202223",ISOLE,SICILIA,CATANIA,CTMM01300C,SCUOLA SECONDARIA DI 1?GRADO,CTMM01300C,SCUOLA SECONDARIA DI 1?GRADO,VIA VITTORIO EMANUELE 56,"95131",C351,CATANIA,ANNESSO A CONVITTO,SCUOLA PRIMO GRADO,NO,Non Disponibile,Non Disponibile,Non Disponibile,www.convittocutelli.eu,STATALE
"202223",ISOLE,SICILIA,CATANIA,CTIC8A800E,I.C. SAURO - GIOVANNI XXIII,CTIC8A800E,I.C. SAURO - GIOVANNI XXIII,VIA TORQUATO TASSO 2,"95123",C351,CATANIA,NORMALE,ISTITUTO COMPRENSIVO,SI,Non Disponibile,Non Disponibile,Non Disponibile,Non Disponibile,STATALE
"202223",ISOLE,SICILIA,CATANIA,CTIC881002,MUSCO,CTMM881013,MUSCO,VIALE G. DA VERRAZZANO 101,"95121",C351,CATANIA,NORMALE,SCUOLA PRIMO GRADO,NO,Non Disponibile,Non Disponibile,Non Disponibile,www.icmuscoct.info,STATALE
"202223",ISOLE,SICILIA,CATANIA,CTMM00300T,SMS Q.MAIORANA - CATANIA,CTMM00300T,SMS Q.MAIORANA - CATANIA,VIA CESARE BECCARIA 87,"95123",C351,CATANIA,NORMALE,SCUOLA PRIMO GRADO,SI,Non Disponibile,Non Disponibile,Non Disponibile,www.maioranacatania.it,STATALE
"202223",ISOLE,SICILIA,CATANIA,CTIC8A800E,I.C. SAURO - GIOVANNI XXIII,CTAA8A801B,VIA LIOY,VIA LIOY,"95123",C351,CATANIA,NORMALE,SCUOLA INFANZIA,NO,Non Disponibile,Non Disponibile,Non Disponibile,www.icsauro-giovannixxiii.edu.it,STATALE
"202223",ISOLE,SICILIA,CATANIA,CTIC881002,MUSCO,CTAA881031,MUSCO,VIALE CASTAGNOLA N. 6,"95121",C351,CATANIA,NORMALE,SCUOLA INFANZIA,NO,Non Disponibile,Non Disponibile,Non Disponibile,www.icmuscoct.info,STATALE
"202223",ISOLE,SICILIA,CATANIA,CTEE01700R,CD M.RAPISARDI CATANIA,CTEE01700R,CD M.RAPISARDI CATANIA,VIA AOSTA 31,"95127",C351,CATANIA,NORMALE,SCUOLA PRIMARIA,SI,Non Disponibile,Non Disponibile,Non Disponibile,Non Disponibile,STATALE
"202223",ISOLE,SICILIA,CATANIA,CTIC8A800E,I.C. SAURO - GIOVANNI XXIII,CTEE8A802N,VIA T.TASSO 3,VIA T.TASSO 3,"95123",C351,CATANIA,NORMALE,SCUOLA PRIMARIA,NO,Non Disponibile,Non Disponibile,Non Disponibile,www.icsauro-giovannixxiii.edu.it,STATALE
"202223",ISOLE,SICILIA,CATANIA,CTEE008002,CD DE AMICIS CATANIA,CTEE008068,VIA MERLINO,VIA MERLINO 30,"95123",C351,CATANIA,NORMALE,SCUOLA PRIMARIA,NO,Non Disponibile,Non Disponibile,Non Disponibile,www.cddeamicisct.gov.it,STATALE
"202223",ISOLE,SICILIA,CATANIA,CTTB01000A,ITAER A. FERRARIN,CTTB01000A,ITAER A. FERRARIN,VIA GALERMO 172,"95123",C351,CATANIA,NORMALE,ISTITUTO TECNICO AERONAUTICO,SI,Non Disponibile,Non Disponibile,Non Disponibile,www.itaerferrarin.gov.it/,STATALE
"202223",ISOLE,SICILIA,CATANIA,CTEE008002,CD DE AMICIS CATANIA,CTAA00803X,VIA MERLINO,VIA MERLINO 26,"95123",C351,CATANIA,NORMALE,SCUOLA INFANZIA,NO,Non Disponibile,Non Disponibile,Non Disponibile,www.cddeamicisct.gov.it,STATALE
"202223",ISOLE,SICILIA,CATANIA,CTIC8A800E,I.C. SAURO - GIOVANNI XXIII,CTMM8A801G,VIA TORQUATO TASSO 2,VIA TORQUATO TASSO 2,"95123",C351,CATANIA,NORMALE,SCUOLA PRIMO GRADO,NO,Non Disponibile,Non Disponibile,Non Disponibile,www.icsauro-giovannixxiii.gov.it,STATALE
