Data;Seduta;Orario inizio;Orario fine;Buceti;Cavallaro;Curia;Giacone;Giustolisi;Ragusa;Scrofani;Sirna;Spina;Zingale
03/05/2021;1 COMMIS;08:30;09:36;;P;;P;P;P;P;;P;P
03/05/2021;2 COMMIS;12:00;13:02;;P;P;;;A;;P;P;P
04/05/2021;CONSIGLIO;11:00;11:35;A;P;P;A;P;P;P;A;P;P
05/05/2021;1 COMMIS;08:30;09:40;;P;;P;P;;P*;;P;P
05/05/2021;2 COMMIS;12:00;03:08;;P*;P;;;A;;A;P;P
06/05/2021;CONSIGLIO;09:30;10:05;P;P*;P;P;P;A;P;P;P;P
07/05/2021;1 COMMIS;08:30;09:41;;P*;;P;P;;P;;P;P
10/05/2021;1 COMMIS;08:30;09:32;;P*;;P;P*;;P;;P*;P
10/05/2021;2 COMMIS;12:00;13:08;;P;P;;;A;;P;P;P
11/05/2021;CONSIGLIO;12:00;12:08;A;P*;P*;A;P*;A;P*;A;P*;P*
12/05/2021;2 COMMIS;12:00;13:12;;P;P;;PS;P;;A;P;P
14/05/2021;2 COMMIS;12:00;13:04;;P;P;;;P;;A;P;P
14/05/2021;3 COMMIS;08:30;09:37;;;A;A;P;P;P;A;;PS
17/05/2021;1 COMMIS;08:30;09:47;;P;;P;P;;P;;P;P
17/05/2021;2 COMMIS;12:00;13:13;;P;P;;;P;;A;P;P
18/05/2021;CONSIGLIO;09:30;10:05;P;P*;A;P;P;P;P;P;P;P
19/05/2021;1 COMMIS;08:30;09:55;;P;;P;P;;P;;P;P
19/05/2021;2 COMMIS;12:00;13:08;;P*;P;;;P;;A;P;P
20/05/2021;CONSIGLIO;12:00;12:30;P;P*;P;A;P;P;P;P;A;P
21/05/2021;2 COMMIS;12:00;13:10;;P*;P;;;A;;A;P;P
21/05/2021;3 COMMIS;08:30;09:35;;PS*;A;P;P;P;P;A;;PS
24/05/2021;1 COMMIS;08:30;09:34;;P;;P;P;;P;;P;P
24/05/2021;2 COMMIS;12:00;13:06;;P*;P;;;P;;A;P;P
25/05/2021;CONSIGLIO;09:30;10:05;A;P;A;A;P;P;P;P;A;P
26/05/2021;1 COMMIS;08:30;09:33;;P;;P;P;;P;;P;P
26/05/2021;2 COMMIS;12:00;13:06;;P;A;;;P*;;A;A;P*
27/05/2021;CONSIGLIO;09:30;10:00;P;P;A;P;P;A;P;P;P;P
28/05/2021;2 COMMIS;12:00;13:08;;A;P;;;A;;A;A;P
28/05/2021;3 COMMIS;08:30;09:35;;;A;P;P;P;A;A;;
31/05/2021;1 COMMIS;08:30;09:32;;P;;P;P;;P;;A;P
31/05/2021;2 COMMIS;12:00;13:02;;P;A;;;P;;A;A;P
;;;;;;;;;;;;;
