"Sezione";"CIRCOSCRIZIONE";"Lista";"SPINELLI Barbara";"LEDDA Maria Elena detta Ledda Elena";"CICERO Mario";"FOTI Alfio";"LETO Antonietta detta Antonella";"LOBINA Simona";"MAZZEO Antonio";"NASSIS Olga detta Onassis"
1;3;" 3-L'ALTRA EUROPA CON TSIPRAS";6;0;1;2;1;0;4;3
2;3;" 3-L'ALTRA EUROPA CON TSIPRAS";8;0;1;0;1;0;9;2
3;3;" 3-L'ALTRA EUROPA CON TSIPRAS";9;2;3;1;0;1;7;4
4;3;" 3-L'ALTRA EUROPA CON TSIPRAS";1;0;0;4;0;0;6;3
5;3;" 3-L'ALTRA EUROPA CON TSIPRAS";6;0;1;4;0;1;2;1
6;3;" 3-L'ALTRA EUROPA CON TSIPRAS";5;1;6;1;1;0;3;3
7;3;" 3-L'ALTRA EUROPA CON TSIPRAS";4;0;2;1;0;0;1;1
8;3;" 3-L'ALTRA EUROPA CON TSIPRAS";4;0;1;0;2;0;2;0
9;3;" 3-L'ALTRA EUROPA CON TSIPRAS";3;0;0;2;1;0;6;1
10;3;" 3-L'ALTRA EUROPA CON TSIPRAS";4;0;3;5;1;0;6;3
11;3;" 3-L'ALTRA EUROPA CON TSIPRAS";3;0;1;0;1;3;4;2
12;3;" 3-L'ALTRA EUROPA CON TSIPRAS";7;4;3;2;0;2;6;2
13;3;" 3-L'ALTRA EUROPA CON TSIPRAS";6;0;1;5;2;1;6;2
14;3;" 3-L'ALTRA EUROPA CON TSIPRAS";8;1;2;3;1;1;9;5
15;3;" 3-L'ALTRA EUROPA CON TSIPRAS";6;1;2;1;2;0;4;5
16;3;" 3-L'ALTRA EUROPA CON TSIPRAS";9;4;5;4;4;6;8;5
17;3;" 3-L'ALTRA EUROPA CON TSIPRAS";5;1;2;2;1;1;4;1
18;3;" 3-L'ALTRA EUROPA CON TSIPRAS";3;1;0;1;2;0;4;0
19;3;" 3-L'ALTRA EUROPA CON TSIPRAS";6;0;2;4;3;1;7;1
20;3;" 3-L'ALTRA EUROPA CON TSIPRAS";5;1;0;3;3;0;12;5
21;3;" 3-L'ALTRA EUROPA CON TSIPRAS";6;0;2;2;2;0;5;0
22;3;" 3-L'ALTRA EUROPA CON TSIPRAS";5;1;0;1;6;2;6;1
23;3;" 3-L'ALTRA EUROPA CON TSIPRAS";2;1;0;0;0;0;0;0
24;3;" 3-L'ALTRA EUROPA CON TSIPRAS";5;2;1;1;1;2;5;2
25;3;" 3-L'ALTRA EUROPA CON TSIPRAS";7;1;6;3;3;0;2;5
26;3;" 3-L'ALTRA EUROPA CON TSIPRAS";10;2;3;1;1;1;4;1
27;3;" 3-L'ALTRA EUROPA CON TSIPRAS";5;1;1;3;2;0;3;2
28;3;" 3-L'ALTRA EUROPA CON TSIPRAS";3;0;0;3;0;0;7;1
29;3;" 3-L'ALTRA EUROPA CON TSIPRAS";9;1;6;1;2;0;7;5
30;3;" 3-L'ALTRA EUROPA CON TSIPRAS";9;2;5;3;1;0;4;6
31;3;" 3-L'ALTRA EUROPA CON TSIPRAS";2;0;2;0;0;0;2;1
32;3;" 3-L'ALTRA EUROPA CON TSIPRAS";3;2;1;0;1;1;5;1
33;3;" 3-L'ALTRA EUROPA CON TSIPRAS";2;1;2;2;0;1;0;3
34;3;" 3-L'ALTRA EUROPA CON TSIPRAS";2;0;1;2;2;0;5;3
35;3;" 3-L'ALTRA EUROPA CON TSIPRAS";6;0;0;2;0;0;1;2
36;3;" 3-L'ALTRA EUROPA CON TSIPRAS";9;0;7;7;0;2;4;6
37;3;" 3-L'ALTRA EUROPA CON TSIPRAS";6;1;1;1;1;1;4;1
38;3;" 3-L'ALTRA EUROPA CON TSIPRAS";2;0;0;0;0;0;2;1
39;3;" 3-L'ALTRA EUROPA CON TSIPRAS";0;0;1;0;0;1;0;0
40;3;" 3-L'ALTRA EUROPA CON TSIPRAS";10;1;5;2;3;0;9;5
41;3;" 3-L'ALTRA EUROPA CON TSIPRAS";7;6;3;6;0;0;3;5
42;3;" 3-L'ALTRA EUROPA CON TSIPRAS";7;1;0;2;0;1;5;1
43;3;" 3-L'ALTRA EUROPA CON TSIPRAS";8;1;8;4;2;4;3;7
44;3;" 3-L'ALTRA EUROPA CON TSIPRAS";4;0;2;5;2;0;13;8
45;3;" 3-L'ALTRA EUROPA CON TSIPRAS";4;0;2;1;2;1;1;3
46;3;" 3-L'ALTRA EUROPA CON TSIPRAS";12;1;3;4;0;1;11;5
47;3;" 3-L'ALTRA EUROPA CON TSIPRAS";6;2;3;0;0;0;6;4
48;3;" 3-L'ALTRA EUROPA CON TSIPRAS";3;1;1;0;0;0;2;1
49;3;" 3-L'ALTRA EUROPA CON TSIPRAS";3;1;2;4;1;0;7;1
50;3;" 3-L'ALTRA EUROPA CON TSIPRAS";6;1;3;2;3;2;3;4
51;1;" 3-L'ALTRA EUROPA CON TSIPRAS";13;0;7;2;0;0;15;10
52;1;" 3-L'ALTRA EUROPA CON TSIPRAS";9;2;3;0;3;0;8;3
53;1;" 3-L'ALTRA EUROPA CON TSIPRAS";0;0;0;0;0;0;0;0
54;1;" 3-L'ALTRA EUROPA CON TSIPRAS";0;0;0;0;0;0;0;0
55;1;" 3-L'ALTRA EUROPA CON TSIPRAS";3;0;2;0;0;0;3;4
56;1;" 3-L'ALTRA EUROPA CON TSIPRAS";0;1;0;2;0;0;3;3
57;1;" 3-L'ALTRA EUROPA CON TSIPRAS";4;1;1;1;2;1;7;2
