Data;Seduta;Orario inizio;Orario fine; Serrano; Anastasi; Felicioli ; Freni; Giusti;Guzzardi; Mascali; Neri; Nicotra; Riva; Tasco; Trovato; Zarbo
04/01/2016;3 COMMISSIONESIONE;9.30;10.20;;P;P;;;P;P;;;A;;P;
07/01/2016;2 COMMISSIONE;11.30;12.40;;;;A;P;;P;P;P;;;;P
07/01/2016;3 COMMISSIONE;15.00;15.55;;P;A;;;P;P;;;A;;P;
07/01/2016;4 COMMISSIONE;15.00;15.55;;A;P;;P;A;;;;P;P;;
08/01/2016;1 COMMISSIONE;12.05;12.40;;;;P;PS;;;P;P;;P;A;P
11/01/2016;1 COMMISSIONE;12.00;12.55;;;;P;;;;P;P;;P;P;P
11/01/2016;3 COMMISSIONE;9.30;10.15;;P;P;;;P;P;;;A;;P;
12/01/2016;2 COMMISSIONE;11.30;12.16;;;;P;P;;P;P;P;;;;P
12/01/2016; 4 COMMISSIONE;9.00;9.45;;P;A;;A;P;;;;A;P;;
13/01/2016;2 COMMISSIONE;11.30;12.45;;;;P;P;;P;P;A;;;;P
14/01/2016;1 COMMISSIONE;12.00;12.35;;PS;;P;PS;;;P;P;;A;A;P
14/01/2016;3 COMMISSIONE;15.15;15.55;;A;P;;;A;P;;;P;PS;P;
15/01/2016;2 COMMISSIONE;11.30;12.45;;;;P;A;;P;P;P;;;;P
18/01/2016;Consiglio ;11.40;12.38;P;P;P;P;P;P;P;P;P;A;P;P;P
18/01/2016;3 COMMISSIONE;10.35;11.15;;P;P;;;P;P;;;A;;P;
19/01/2016;2 COMMISSIONE;11.30;12.35;;;;P;A;;P;P;P;;;PS;P
20/01/2016;1 COMMISSIONE;12.30;13.00;;PS;;P;PS;;;P;P;;A;A;P
21/01/2016;3 COMMISSIONE;15.50;15.50;;A;P;;;P;P;;;P;PS;P;
21/01/2016;"
Consiglio";16.05;17.10;P;P;P;P;P;P;P;P;A;P;P;P;P
22/01/2016;2 COMMISSIONE;11.30;12.55;;;;P;P;;A;P;P;;PS;;P
25/01/2016;1 COMMISSIONE;8.10;8.55;;;;P;;PS;PS;P;P;;A;P;A
25/01/2016;3 COMMISSIONE;12.30;13.15;;P;A;;;P;A;;;P;;P;
25/01/2016;Consiglio ;10.05;11.45;P;P;P;A;P;P;P;P;P;A;P;P;P
26/01/2016;Consiglio ;11.50;12.36;P;P;P;P;P;P;P;P;P;P;P;P;P
26/01/2016;4 COMMISSIONE;9.00;10.05;;P;P;;P;P;;;;A;P;;
27/01/2016;2 COMMISSIONE;11.30;13.00;;;;P;P;;P;P;P;;;;P
27/01/2016; 4 COMMISSIONE;9.00;10.07;;P;P;;P;P;;;;A;P;;
28/01/2016;3 COMMISSIONE;14.40;15.18;;P;P;;;P;A;;;P;PS;P;
28/01/2016;4 COMMISSIONE;9.10;9.47;;P;A;;P;P;;;;A;A;;
28/01/2016;Consiglio ;15.34;16.20;P;P;P;P;P;P;P;P;P;P;P;P;P
29/01/2016;1 COMMISSIONE;12.05;12.45;;PS;;P;PS;;;P;P;;A;A;P
