Data;Seduta;Orario inizio;Orario fine;Buceti;Cavallaro;Curia;Giacone;Giustolisi;Ragusa;Scrofani;Sirna;Spina;Zingale
01/04/2021;CONSIGLIO;09:30;10:11;P;P*;P;A;P;A;P;P;P;P
02/04/2021;1 COMMIS;08:30;09:38;;P;;P;P;;P;;P;P
02/04/2021;2 COMMIS;12:00;13:06;;P*;P;;;A;;A;P;P
06/04/2021;CONSIGLIO;08:45;09:30;P;P;P;P;P;A;P;P;P;P
07/04/2021;1 COMMIS;08:30;09:38;;P;;P;P;;P;;P;P
07/04/2021;2 COMMIS;12:00;13:14;;A;P;;;A;;A;P;P
08/04/2021;1 COMMIS;08:30;09:36;;P;;P;P;;P;;P;P
08/04/2021;2 COMMIS;12:00;13:36;;P*;P;;;A;;A;P;P
09/04/2021;3 COMMIS;09:00;10:07;;;P;P;A;P;P;A;;
09/04/2021;CONSIGLIO;11:30;12:02;P;P;P;P;P;A;P;P;P;P
12/04/2021;1 COMMIS;08:30;09:42;;P;;P;P;;P;;A;P
12/04/2021;2 COMMIS;12:00;13:05;;P;P;;;P;;A;P;P
13/04/2021;CONSIGLIO;09:30;10:10;P;P;P;P;P;A;P;P;P;P
14/04/2021;1 COMMIS;08:30;09:35;;P;;P;P;;P;;P;P
14/04/2021;2 COMMIS;12:00;13:05;;P;P;;;P;;A;P;P
15/04/2021;CONSIGLIO;09:30;10:05;P;P*;P;P;P;P;P;P;A;P*
16/04/2021;2 COMMIS;12:00;13:21;;P;P;;;P;;A;P;P
16/04/2021;3 COMMIS;09:00;10:07;;;A;P;P;P;P;A;;PS
19/04/2021;2 COMMIS;12:00;13:08;;P;P;;;A;;A;P;P
20/04/2021;CONSIGLIO;09:30;10:30;P;P;A;P;P;P;P;P;P;P
21/04/2021;1 COMMIS;08:30;09:35;;P;;P;P;;P;;P;P
21/04/2021;2 COMMIS;12:00;13:09;;P;P;;;P;;A;A;P
22/04/2021;CONSIGLIO;09:30;10:05;A;P*;A;P;P;P;P;P;A;P
23/04/2021;3 COMMIS;08:30;09:36;;;A;A;P;P;A;A;;PS
26/04/2021;1 COMMIS;08:30;09:32;;P;;P;P;;P;;P;P
26/04/2021;2 COMMIS;12:00;13:05;;P*;P;;;A;;P;A;P
27/04/2021;CONSIGLIO;09:30;10:00;P;P*;A;A;P;A;P;P;P;P*
28/04/2021;1 COMMIS;08:30;09:35;;P;;P;P;;P;;A;P
28/04/2021;2 COMMIS;12:00;13:02;;P;A;;;A;;A;A;P
29/04/2021;CONSIGLIO;09:30;10:20;P;P;P*;A;P;P;P;P;P;P
30/04/2021;2 COMMIS;12:00;13:02;;P;A;;;P;;A;A;P
30/04/2021;3 COMMIS;09:00;10:12;;;A;A;P;P;P;A;;
