Data;Seduta;Orario inizio;Orario fine;Ferrara;Basile;D'Antonio;Ginardi;Grasso G.;Grasso O.;Mammana;Rapisarda;Riolo;Strano
04/01/2022;1 COMMIS;09:30;10:28;;;A;;P;P;;P;P;A
05/01/2022;1 COMMIS;09:30;10:45;;;A;;P;P;;P;P;P
05/01/2022;CONSIGLIO;11:07;12:35;P;P;A;P;P;A;P;P;P;P
10/01/2022;CONSIGLIO;11:04;12:10;A;P;A;P;P;A;P;P;P;P
18/01/2022;1 COMMIS;12:30;13:15;;;A;;P;P;;P;P;P
19/01/2022;1 COMMIS;12:30;13:10;;;A;;P;P;;P;P;P
20/01/2022;2 COMMIS;12:30;13:07;;P;P;P;P;;P;;P;
20/01/2022;CONSIGLIO;10:30;11:40;P;P;P;P;P;P;A;P;P;P
21/01/2022;2 COMMIS;12:30;13:05;;P;P;P;P;;P;;P;
25/01/2022;3 COMMIS;09:30;10:19;;A;;P;;P;P;P;;P
25/01/2022;2 COMMIS;12:30;13:02;;P;A;P;P;;P;;P;
25/01/2022;CONSIGLIO;10:30;11:40;P;P;A;P;P;P;A;P;P;P
26/01/2022;3 COMMIS;09:30;10:27;;P;;P;;P;P;P;;P
27/01/2022;2 COMMIS;12:30;13:05;;P;A;P;P;;P;;P;
27/01/2022;CONSIGLIO;10:00;11:50;A;P;A;P;P;P;A;P;P;P
31/01/2022;CONSIGLIO;10:30;11:29;P;A;A;P;P;P;P;P;P;P
