Data;Seduta;Orario inizio;Orario fine;Ferrara;Basile;D'Antonio;Ginardi;Grasso G.;Grasso O.;Mammana;Rapisarda;Riolo;Strano
02/09/22;1 COMMIS;09:00;10:22;;;A;;P;A;;P;P;P
02/09/22;CONSIGLIO;10:30;11:03;A;P;A;A;P;A;P;P;P;P
07/09/22;3 COMMIS;09:30;10:35;;A;;P;;A;A;P;;P
07/09/22;1 COMMIS;11:30;12:03;;;A;;P;A;;P;P;P
07/09/22;CONSIGLIO;12:15;12:50;P;P;A;P;P;A;P;P;P;P
09/09/22;CONSIGLIO;10:30;11:50;A;P;A;P;P;A;A;P;P;P
12/09/22;1 COMMIS;09:00;10:18;;;A;S;P;A;;P;P;P
12/09/22;3 COMMIS;12:00;12:50;;P;;P;;A;P;P;;P
13/09/22;CONSIGLIO;12:10;13:23;P;P;A;P;P;P;A;P;P;P
14/09/22;2 COMMIS;12:00;13:20;;P;P;P;P;;P;;A;
16/09/22;CONSIGLIO;10:30;11:30;A;P;A;P;P;P;A;P;P;P
19/09/22;1 COMMIS;09:00;10:16;;;A;;P;A;;P;P;P
19/09/22;CONSIGLIO;10:30;11:25;A;P;A;P;P;P;P;P;P;P
22/09/22;2 COMMIS;10:30;11:35;;P;A;P;P;;P;;P;
22/09/22;1 COMMIS;12:00;13:07;;;A;;P;P;;P;P;P
28/09/22;2 COMMIS;12:30;12:55;;P;P;P;P;;P;;P;
28/09/22;CONSIGLIO;10:40;12:08;P;P;P;P;P;P;P;P;P;P
29/09/22;2 COMMIS;12:00;12:55;;P;P;P;P;;A;S;P;
29/09/22;CONSIGLIO;10:30;11:42;A;P;P;P;P;A;P;P;P;P
