Data;Seduta;Orario inizio;Orario fine;E-Li Causi V.;U-Li Causi V.;E-Armenio R.;U-Armenio R.;E-Campisi A.;U-Campisi A.;E-Cardello A.;U-Cardello A.;E-Carnazza C.;U-Carnazza C.;E-Crimi V.;U-Crimi V.;E-Di Blasi M.;U-Di Blasi M.;E-Di Salvo D.;U-Di Salvo D.;E-Patella A.;U-Patella A.;E-Platania I.;U-Platania I.;E-Rapicavoli P.;U-Rapicavoli P.;E-Ruffino S.Cataldo M.M.;U-Ruffino S.Cataldo M.M.;E-Russo G.;U-Russo G.
04/01/2016;4  Commissione;8.30;9.00;;;;;;;;;;;8.30;9.00;8.30;9.00;8.30;9.00;;;8.30;9.00;8.30;9.00;;;8.30;9.00
04/01/2016;1  Commissione;9.05;9.30;;;;;9.05;9.30;;;9.05;9.30;;;9.05;9.30;9.05;9.30;  ;;;;;;9.05;9.30;;
04/01/2016;Consiglio;10.40;11.25;10.57;11.15;10.40;10.43;10.40;10.43;  ;;10.40;10.43;10.40;11.15;  ;;10.40;10.43;10.40;10.43;10.40;10.43;10.40;11.15;10.57;11.15;  ;
05/01/2016;2  Commissione;8.30;9.00;;;8.30;9.00;8.30;9.00;8.30;9.00;  ;;;;;;;;;;;;;;  ;;8.30;9.00
05/01/2016;3  Commissione;9.30;9.50;;;9.30;9.50;;;9.30;9.50;;;9.30;9.50;;;;;9.30;9.50;9.30;9.50;9.30;9.50;;;;
05/01/2016;Consiglio;10.34;11.35;11.00;11.25;10.34;10.38;10.34;10.38;11.00;11.25;  ;;10.34;11.25;  ;;10.34;10.38;10.34;10.38;10.34;10.38;10.34;10.38;11.00;11.25;  ;
14/12/2016;Consiglio;9.50;10.30;9.50;10.30;9.50;10.30;9.50;10.30;9.58;10.30;9.57;10.30;  ;;9.56;10.30;9.50;10.30;9.50;10.10;9.50;10.30;9.50;10.30;9.50;10.30;9.50;10.30
15/01/2016;Consiglio;9.39;10.25;10.10;10.25;  ;;9.39;9.46;10.20;10.25;  ;;9.39;9.46;  ;;9.39;9.46;9.39;9.46;9.39;9.46;9.39;10.25;10.10;10.25;  ;
19/01/2016;Consiglio;9.50;10.40;9.50;10.40;  ;;  ;;10.05;10.40;  ;;9.50;10.30;10.05;10.40;9.50;10.40;  ;;  ;;9.50;10.40;9.50;10.20;  ;
20/01/2016;1  Commissione;8.30;9.00;;;;;8.30;9.00;;;  ;;;;8.30;9.00;8.30;9.00;8.30;9.00;;;;;8.30;9.00;;
20/01/2016;4  Commissione;9.00;9.15;;;;;;;;;;;9.00;9.15;9.00;9.15;9.00;9.15;9.00;9.15;9.00;9.15;  ;;;;;
20/01/2016;Consiglio;10.40;11.30;10.55;11.30;  ;;10.40;10.43;11.20;11.30;  ;;10.40;10.43;10.55;11.10;10.40;10.43;10.40;10.43;10.40;10.43;11.15;11.30;10.55;11.30;  ;
21/01/2016;2  Commissione;8.30;8.50;;;8.30;8.50;8.30;8.50;8.30;8.50;  ;;;;;;;;;;;;;;8.30;8.50;8.30;8.50
21/01/2016;3  Commissione;9.00;9.10;;;9.00;9.10;;;9.00;9.10;;;9.00;9.10;;;;;;;9.00;9.10;  ;;;;  ;
