"Sezione";"CIRCOSCRIZIONE";"Lista";"CORRAO Ignazio";"DI PRIMA Antonella";"MARINI Nicola";"MOI Giulia";"SAIJA Maria";"SOBBRIO Paola";"SURIANO Simona";"ZANOTTO Antonio"
1;3;" 7-MOVIMENTO 5 STELLE";15;6;4;2;6;3;18;7
2;3;" 7-MOVIMENTO 5 STELLE";10;13;7;3;2;1;11;3
3;3;" 7-MOVIMENTO 5 STELLE";10;4;2;5;8;5;23;6
4;3;" 7-MOVIMENTO 5 STELLE";8;7;4;0;4;1;7;0
5;3;" 7-MOVIMENTO 5 STELLE";6;4;0;1;5;0;16;2
6;3;" 7-MOVIMENTO 5 STELLE";7;3;1;1;3;1;8;1
7;3;" 7-MOVIMENTO 5 STELLE";5;3;3;5;2;0;16;5
8;3;" 7-MOVIMENTO 5 STELLE";6;3;2;2;1;0;14;0
9;3;" 7-MOVIMENTO 5 STELLE";17;9;1;3;4;7;27;5
10;3;" 7-MOVIMENTO 5 STELLE";6;2;5;1;4;3;22;1
11;3;" 7-MOVIMENTO 5 STELLE";11;6;3;2;4;4;14;3
12;3;" 7-MOVIMENTO 5 STELLE";8;8;4;1;8;0;28;2
13;3;" 7-MOVIMENTO 5 STELLE";5;6;4;5;7;5;6;2
14;3;" 7-MOVIMENTO 5 STELLE";5;6;3;0;5;1;19;1
15;3;" 7-MOVIMENTO 5 STELLE";6;7;1;2;3;1;14;3
16;3;" 7-MOVIMENTO 5 STELLE";7;3;0;1;2;1;19;1
17;3;" 7-MOVIMENTO 5 STELLE";9;3;4;5;6;1;16;5
18;3;" 7-MOVIMENTO 5 STELLE";8;3;1;2;4;0;14;2
19;3;" 7-MOVIMENTO 5 STELLE";8;5;1;0;3;2;14;0
20;3;" 7-MOVIMENTO 5 STELLE";9;7;3;2;1;3;11;2
21;3;" 7-MOVIMENTO 5 STELLE";9;7;5;3;2;2;4;7
22;3;" 7-MOVIMENTO 5 STELLE";9;7;4;6;6;2;27;3
23;3;" 7-MOVIMENTO 5 STELLE";11;14;6;2;8;1;18;4
24;3;" 7-MOVIMENTO 5 STELLE";6;4;4;1;8;3;29;5
25;3;" 7-MOVIMENTO 5 STELLE";7;5;3;1;3;1;23;2
26;3;" 7-MOVIMENTO 5 STELLE";16;10;3;3;2;1;29;4
27;3;" 7-MOVIMENTO 5 STELLE";13;6;5;6;2;2;16;2
28;3;" 7-MOVIMENTO 5 STELLE";1;2;1;0;0;3;12;3
29;3;" 7-MOVIMENTO 5 STELLE";13;9;6;1;5;1;13;5
30;3;" 7-MOVIMENTO 5 STELLE";11;9;4;3;5;4;20;4
31;3;" 7-MOVIMENTO 5 STELLE";8;4;2;2;3;2;19;3
32;3;" 7-MOVIMENTO 5 STELLE";8;3;2;4;6;0;19;4
33;3;" 7-MOVIMENTO 5 STELLE";11;12;2;1;0;4;14;1
34;3;" 7-MOVIMENTO 5 STELLE";10;3;2;2;5;3;24;5
35;3;" 7-MOVIMENTO 5 STELLE";11;7;5;3;2;3;26;5
36;3;" 7-MOVIMENTO 5 STELLE";12;17;2;3;3;3;24;9
37;3;" 7-MOVIMENTO 5 STELLE";11;6;9;3;7;6;21;5
38;3;" 7-MOVIMENTO 5 STELLE";5;5;3;4;2;3;19;2
39;3;" 7-MOVIMENTO 5 STELLE";14;12;4;6;2;5;17;6
40;3;" 7-MOVIMENTO 5 STELLE";14;9;3;0;6;3;22;6
41;3;" 7-MOVIMENTO 5 STELLE";14;10;1;3;8;2;22;6
42;3;" 7-MOVIMENTO 5 STELLE";4;4;2;1;3;2;25;0
43;3;" 7-MOVIMENTO 5 STELLE";13;11;2;6;2;2;24;0
44;3;" 7-MOVIMENTO 5 STELLE";5;5;2;0;0;3;14;3
45;3;" 7-MOVIMENTO 5 STELLE";13;1;3;0;6;5;23;2
46;3;" 7-MOVIMENTO 5 STELLE";8;6;3;2;3;2;14;3
47;3;" 7-MOVIMENTO 5 STELLE";7;5;4;3;5;5;18;5
48;3;" 7-MOVIMENTO 5 STELLE";7;8;4;3;5;2;15;2
49;3;" 7-MOVIMENTO 5 STELLE";7;9;3;1;3;1;21;5
50;3;" 7-MOVIMENTO 5 STELLE";11;8;3;1;3;1;23;3
51;1;" 7-MOVIMENTO 5 STELLE";10;3;1;1;6;0;21;0
52;1;" 7-MOVIMENTO 5 STELLE";15;6;3;1;2;1;21;2
53;1;" 7-MOVIMENTO 5 STELLE";4;2;1;1;2;0;7;3
54;1;" 7-MOVIMENTO 5 STELLE";1;0;0;0;2;0;6;0
55;1;" 7-MOVIMENTO 5 STELLE";7;4;3;3;4;0;9;5
56;1;" 7-MOVIMENTO 5 STELLE";9;7;6;2;5;2;12;7
57;1;" 7-MOVIMENTO 5 STELLE";9;7;1;0;3;5;21;2
58;1;" 7-MOVIMENTO 5 STELLE";1;3;0;1;2;0;7;3
59;1;" 7-MOVIMENTO 5 STELLE";3;0;0;0;1;1;7;0
60;1;" 7-MOVIMENTO 5 STELLE";11;8;4;3;3;2;10;3
61;1;" 7-MOVIMENTO 5 STELLE";11;3;1;1;6;1;26;4
62;1;" 7-MOVIMENTO 5 STELLE";15;13;7;1;5;7;31;8
63;1;" 7-MOVIMENTO 5 STELLE";12;16;0;1;3;0;24;3
64;1;" 7-MOVIMENTO 5 STELLE";4;4;1;1;1;1;13;0
65;1;" 7-MOVIMENTO 5 STELLE";2;1;0;0;2;0;12;1
66;1;" 7-MOVIMENTO 5 STELLE";3;7;6;0;1;5;28;4
67;1;" 7-MOVIMENTO 5 STELLE";10;4;0;3;3;1;18;2
