stazione,inquinante,media,deviazione_standard,90_percentile,95_percentile,totale,lon,lat
LIBRINO,CO,0.36,0.18,0.55,0.69,7025,15.046999,37.484361
MORO,CO,0.39,0.26,0.67,0.90,8224,15.087282,37.525810
VENETO,CO,0.75,0.47,1.36,1.64,7939,15.097257,37.515813
ZONA INDUSTRIALE,CO,0.34,0.14,0.48,0.56,7980,15.058403,37.450382
PARCO GIOENI,CO,0.66,0.26,0.92,1.10,6440,15.081138,37.529278
LIBRINO,NO2,17.05,16.66,40.80,54.15,1997,15.046999,37.484361
MORO,NO2,24.47,16.23,48.45,57.71,7810,15.087282,37.525810
VENETO,NO2,78.45,23.25,108.75,118.07,7466,15.097257,37.515813
PARCO GIOENI,NO2,18.78,18.34,45.83,59.16,6490,15.081138,37.529278
VENETO,SO2,1.96,1.54,3.39,4.24,7941,15.097257,37.515813
ZONA INDUSTRIALE,SO2,0.83,0.69,1.62,2.06,7828,15.058403,37.450382
PARCO GIOENI,SO2,1.18,1.12,2.07,2.79,6540,15.081138,37.529278
LIBRINO,PM10,16.85,9.46,28.30,37.00,2040,15.046999,37.484361
MORO,PM10,23.38,10.53,34.09,39.13,7680,15.087282,37.525810
VENETO,PM10,26.97,9.50,35.50,40.40,6696,15.097.257,37.515.813
PARCO GIOENI,PM10,19.85,7.52,26.70,30.70,5856,15.081138,37.529278
VENETO,BENZENE,2.73,2.54,5.86,7.66,7812,15.097257,37.515813
PARCO GIOENI,BENZENE,1.33,0.92,2.29,3.08,6218,15.081138,37.529278
LIBRINO,O3,62.66,27.50,99.23,108.00,7066,15.046999,37.484361
PARCO GIOENI,O3,60.27,29.61,102.57,112.12,6286,15.081138,37.529278
