Data;Seduta;Orario inizio;Orario fine;Giacalone;Adamo;Arena;Buceti;Cavallaro;Curia;Giacone;Grillo;Nauta;Sirna;Sofia;Viola;Zingale
01/02/2016;Consiglio;9;9.55;P ;P;P;P;A;P;A;P;A;A;P;A;P
01/02/2016;2 Commissione;10.3;11;;;;P;A;PS;;A;P;A;PS;;A
02/02/2016;I Commissione;8;9.5;;P;P;;P;A;;;P;;;;P
02/02/2016;4 Commissione;11;12.55;;A;;;;A;P;;PS;A;A;A;PS
03/02/2016;Consiglio;9;10.3;P ;A;P;P;A;P;P;A;P;P;P;P;P
03/02/2016;2 Commissione;8.3;8.5;;;;A;A;PS;;A;P;P;PS;;A
04/02/2016;Consiglio Prosecuzione;9;9.15;P ;P;P;A;A;P;A;A;P;P;P;P;P
08/02/2016;Consiglio;9;10.45;P ;P;P;A;P;P;P;A;P;P;P;P;P
09/02/2016;I Commissione;8;9.5;;P;P;;P;A;;;P;;;;P
09/02/2016;3 Commissione;11;12.03;;;A;A;PS;;A;A;;;A;P;PS
10/02/2016;I Commissione;8;9.55;;A;P;;P;P;;;P;;;;A
10/02/2016;3 Commissione;11;11.3;;;A;A;;PS;A;A;;;P;A;PS
11/02/2016;Consiglio;9.3;10.1;P ;A;P;A;P;P;P;A;A;P;P;P;P
11/02/2016;4 Commissione;10;11.1;;A;;;;P;P;;;P;P;P;
12/02/2016;I Commissione;8;9.5;;P;P;;P;A;;PS;P;;;;P
12/02/2016;3 Commissione;11;11.5;;;A;A;;PS;P;A;;;P;P;PS
15/02/2016;Consiglio;9.3;11.45;P ;P;P;P;P;A;P;A;A;P;P;P;P
15/02/2016;4 Commissione;10;10.55;;P;;;;A;P;;;P;P;P;
16/02/2016;Consiglio Prosecuzione;9.3;9.43;P ;A;P;A;P;A;A;A;A;P;P;P;P
16/02/2016;4 Commissione;10;10.55;;A;;;;A;P;;;P;P;P;
17/02/2016;I Commissione;8;9.55;;P;P;;P;P;;;P;;;;P
17/02/2016;2 Commissione;8.3;9.35;;;;A;A;PS;;A;P;P;PS;;A
17/02/2016;3 Commissione;11;12.05;;;A;A;;;P;A;;;P;P;PS
18/02/2016;Consiglio;9.3;10.07;P ;A;P;P;P;P;A;A;P;P;P;P;P
18/02/2016;4 Commissione;10;10.55;;A;;PS;;P;P;;PS;P;P;A;
19/02/2016;I Commissione;8;10;;P;P;;P;A;;PS;P;;;;P
19/02/2016;I Commissione;8;10;;P;P;;P;A;;PS;P;;;;P
19/02/2016;2 Commissione;8.3;9.35;;;;P;P;;;P;A;P;;PS;A
22/02/2016;Consiglio;9.3;10.3;P ;P;P;P;P;A;P;P;P;P;P;P;P
22/02/2016;2 Commissione;10.3;11.2;;;;P;P;;;P;P;P;PS;;A
22/02/2016;4 Commissione;10;10.55;;P;;PS;;A;P;PS;;A;P;P;
23/02/2016;I Commissione;8;9.4;;A;P;;P;A;;;A;;;PS;P
23/02/2016;3 Commissione;11;12.02;;;A;A;;;P;A;PS;;A;A;PS
24/02/2016;Consiglio;9.3;10.5;P ;A;P;A;P;A;A;A;P;P;P;P;P
25/02/2016;I Commissione;8;9.5;;A;P;;P;A;;;A;;;;P
25/02/2016;2 Commissione;8.3;9.1;;;;P;P;;;A;A;A;;;A
25/02/2016;4 Commissione;11;12;;A;PS;;;A;P;;;A;A;A;PS
26/02/2016;3 Commissione;8;10;;;P;A;PS;;A;A;;;A;P;
29/02/2016;Consiglio;9.3;10.3;P ;A;P;P;P;A;A;P;A;A;P;A;P
29/02/2016;4 Commissione;10;10.42;;A;;;;A;P;;;A;A;A;
29/02/2016;2 Commissione;10.3;11.2;;PS;;P;A;;PS;P;A;A;;;A
