Data;Seduta;Orario inizio;Orario fine;Buceti;Cavallaro;Curia;Giacone;Giustolisi;Ragusa;Scrofani;Sirna;Spina;Zingale
02/12/2022;1 COMM.;09:00;09:35;;P;;A;P;;P;;P;P
02/12/2022;2 COMM.;12:30;13:10;;P;P;;PS;A;;A;P;P
05/12/2022;1 COMM.;09:00;09:36;;P;;P;P;;A;;P;P
05/12/2022;2 COMM.;12:30;13:09;;P;P;;PS;P;;A;P;P
06/12/2022;CONSIGLIO;09:00;09:38;P;P;A;P;P;P;P;A;P;P
07/12/2022;1 COMM.;09:00;09:35;;P;;A;P;;P;;P;P
07/12/2022;2 COMM.;12:00;13:08;;P*;P;;PS;P;;A;P;P
09/12/2022;1 COMM.;09:00;09:35;;P;;P;P;;P;;P;P
09/12/2022;2 COMM.;12:30;13:08;;P;P;;PS;A;;A;P;P
09/12/2022;3 COMM.;12:00;12:31;;;P;A;P;P;P;A;;
12/12/2022;1 COMM.;09:00;09:32;;P;;P;P;;P;;P;P
12/12/2022;2 COMM.;12:30;13:07;;P;P;;PS;P;;A;P;P
13/12/2022;CONSIGLIO;09:00;09:36;P;P;P;P;P;P*;P;A;P;P
14/12/2022;1 COMM.;09:00;09:40;;P*;;P;P;;P;;P;P
14/12/2022;2 COMM.;12:30;13:04;;P;P;;PS;P;;A;P;P
15/12/2022;CONSIGLIO;09:00;09:38;A;P;P;P;P;P;P;A;P;P
16/12/2022;1 COMM.;09:00;09:35;;A;;P;P;;A;;P;P
16/12/2022;2 COMM.;12:30;13:10;;P;P;;PS;P;;A;P;P
16/12/2022;3 COMM.;12:05;12:36;;;P;A;P;P;A;A;;
19/12/2022;1 COMM.;09:00;09:35;;P;;P;P;;P;;P;P
19/12/2022;2 COMM.;12:30;13:04;;P;P;;PS;P;;A;P;P
20/12/2022;CONSIGLIO;09:00;09:05;A;P*;P*;A;P*;P*;P*;A;A;P*
21/12/2022;1 COMM.;09:00;09:31;;P;;P;P;;P;;A;P
21/12/2022;2 COMM.;12:30;13:10;;P;P;;P*;P;;A;A;P
22/12/2022;CONSIGLIO;09:00;09:02;A;P*;A;P*;P*;P*;P*;A;A;P*
23/12/2022;1 COMM.;09:00;09:35;;P*;;P;P;;P;;A;P
23/12/2022;2 COMM.;12:30;13:08;;P*;P;;PS;A;;A;A;P
27/12/2022;1 COMM.;09:00;10:00;;P;;P;P;;P;;P;P
28/12/2022;1 COMM.;09:00;10:01;;P;;P*;P;;P*;;A;P
29/12/2022;2 COMM.;09:30;10:01;;P;A;;PS;A;;A;A;P
30/12/2022;2 COMM.;09:30;10:03;;P;A;PS;;A;;A;A;P
30/12/2022;3 COMM.;12:00;12:32;;;A;A;P;P;P;A;;PS
