Data;Seduta;Orario inizio;Orario fine;Patan�;Anastasi;Cortese;Di Franca;Drago;Fazio;Guarrera;Musumeci;Trovato;Zarbo
04/10/2021;CONSIGLIO;09:10;10:21;P;P;P;A;P;P;P;P;P;P
05//10/2021;2 COMMIS;12:01;12:34;;P;P;P;;;P;;P;P
06/10/2021;1 COMMIS;12:30;13:04;;;;;P;P;P;P;P;P
08/10/2021;1 COMMIS;12:30;13:09;;;;;P;A;P;P;P;P
11/10/2021;CONSIGLIO;09:11;10:07;P;P;P;P;P;P;P;P;P;P
11/10/2021;3 COMMIS;12:36;13:14;;P;P;P;P;P;;P;;
12/10/2021;2 COMMIS;12:03;12:40;;P;P;P;;;P;;P;P
13/10/2021;1 COMMIS;12:31;13:06;;;;;P;A;P;P;P;P
14/10/2021;2 COMMIS;12:32;13:04;;P;P;P;;;P;;P;P
15/10/2021;1 COMMIS;12:06;12:37;;;;;P;P;P;P;P;P
15/10/2021;3 COMMIS;11:08;11:44;;P;P;P;P;P;;P;;
18/10/2021;CONSIGLIO;09:07;10:19;P;P;P;P;P;P;P;P;P;P
18/10/2021;3 COMMIS;12:03;12:44;;P;P;P;P;P;;P;;
19/10/2021;2 COMMIS;12:03;12:38;;P;P;P;;;P;;P;P
20/10/2021;1 COMMIS;12:32;13:07;;;;;P;P;P;P;P;P
21/10/2021;2 COMMIS;12:05;12:36;;P;P;P;;;A;;P;P
22/10/2021;1 COMMIS;12:34;13:08;;;;;P;A;P;P;P;P
22/10/2021;3 COMMIS;11:34;12:11;;P;P;P;P;P;;P;;
26/10/2021;CONSIGLIO;09:18;10:28;P;P;P;P;P;P;P;P;P;P
26/10/2021;3 COMMIS;12:03;12:35;;A;P;P;P;P;;P;;
27/10/2021;1 COMMIS;12:33;13:09;;;;;P;P;P;P;P;P
28/10/2021;2 COMMIS;12:33;13:18;;P;P;P;;;P;;P;P
;;;;;;;;;;;;;
