Sezione;CANCELLERI;MARANO;MICCICHE' ;DI LEO ;CROCETTA ;PINSONE ;STURZO ;DE LUCA ;FERRO ;MUSUMECI ;VALIDI;NULLI;(di cui bianche);N.A.;Totale Generale
1;88;12;34;0;99;2;1;2;2;133;373;28;2;0;401
2;87;29;27;1;108;0;4;0;3;137;396;19;3;0;415
3;89;22;20;1;112;1;2;3;1;129;380;20;3;0;400
4;85;26;40;1;100;1;0;1;0;152;406;36;2;0;442
5;79;21;36;3;72;0;1;1;3;88;304;31;3;0;335
6;65;19;25;1;86;0;0;2;3;80;281;21;2;0;302
7;61;16;48;0;98;0;5;2;3;154;387;20;2;0;407
8;74;19;38;0;114;0;1;0;0;107;353;26;1;0;379
9;75;20;21;1;103;0;2;6;0;135;363;35;3;0;398
10;90;46;36;1;108;1;3;3;1;145;434;27;2;0;461
11;83;21;37;0;110;0;0;0;6;103;360;25;2;0;385
12;110;31;26;2;135;2;0;1;3;134;444;29;2;0;473
13;93;29;41;2;89;1;3;3;0;124;385;47;4;0;432
14;91;44;40;1;102;1;2;3;2;123;409;16;1;0;425
15;87;22;45;1;120;0;1;0;4;125;405;23;1;0;428
16;75;39;30;0;96;0;2;1;3;113;359;24;3;0;383
17;92;15;16;1;100;0;2;3;4;109;342;24;1;0;366
18;72;13;24;0;93;1;1;5;1;115;325;20;2;0;345
19;82;25;29;0;85;0;1;0;5;119;346;17;5;0;363
20;63;25;35;0;137;0;1;1;1;125;388;29;0;0;417
21;100;20;28;2;106;0;0;0;5;108;369;27;2;0;396
22;122;33;31;3;129;2;5;3;2;127;457;22;5;0;479
23;94;36;32;0;97;0;1;4;0;91;355;28;5;0;383
24;91;18;31;0;98;0;1;1;3;112;355;33;3;0;388
25;97;19;26;2;128;0;3;0;1;140;416;16;4;0;432
26;75;20;38;0;116;1;3;2;0;110;365;17;6;0;382
27;80;14;15;2;95;0;2;1;1;109;319;34;1;0;353
28;87;21;38;1;101;0;2;3;1;125;379;18;1;0;397
29;88;26;16;0;110;0;4;3;1;125;373;16;0;0;389
30;94;31;27;0;123;0;4;1;4;121;405;10;0;0;415
31;77;25;34;1;99;0;1;2;7;99;345;14;0;0;359
32;90;25;41;0;99;0;1;3;1;135;395;15;0;0;410
33;68;20;29;1;105;1;4;7;5;117;357;29;2;0;386
34;88;30;24;0;132;1;0;4;3;143;425;43;1;0;468
35;93;37;36;0;106;1;4;2;6;129;414;44;1;0;458
36;107;44;20;0;98;0;2;1;2;152;426;32;6;0;458
37;81;29;20;5;116;2;2;1;8;152;416;24;2;0;440
38;84;32;30;1;87;1;2;6;1;154;398;22;1;0;420
39;103;18;43;0;82;1;1;2;5;139;394;24;4;0;418
40;123;23;40;2;119;2;1;5;3;133;451;62;6;0;513
41;99;30;39;0;136;0;0;2;5;132;443;32;3;0;475
42;100;26;27;0;110;0;1;1;4;179;448;20;7;0;468
43;81;29;31;0;101;1;0;1;3;128;375;37;21;0;412
44;80;31;39;0;81;1;3;1;1;99;336;35;3;0;371
45;78;20;27;0;116;0;0;1;0;120;362;28;2;0;390
46;75;38;26;2;80;1;3;1;3;105;334;18;0;0;352
47;61;21;38;1;98;0;0;1;2;110;332;23;5;0;355
48;76;14;24;1;103;0;1;2;2;115;338;15;0;0;353
49;84;20;21;1;124;1;0;0;3;100;354;28;2;0;382
50;59;24;28;3;118;0;1;0;2;106;341;24;2;0;365
51;94;26;25;1;93;0;1;0;4;133;377;22;1;0;399
52;104;34;51;0;88;0;2;0;3;146;428;44;0;0;472
53;23;7;84;0;61;3;0;0;2;106;286;22;6;0;308
54;9;0;68;2;37;1;1;1;0;83;202;15;3;0;217
55;71;24;48;1;57;0;1;0;2;95;299;12;0;0;311
56;37;14;40;0;64;0;1;2;0;73;231;15;2;1;247
57;44;33;70;2;81;0;0;0;2;96;328;20;1;0;348
58;23;12;73;0;85;2;0;1;0;90;286;18;1;0;304
59;24;14;49;1;76;1;0;2;0;74;241;18;5;0;259
60;31;7;94;1;97;2;0;4;3;94;333;32;1;0;365
61;34;13;44;0;89;1;0;0;2;73;256;39;6;0;295
62;89;27;66;0;82;2;3;0;0;80;349;23;0;0;372
63;66;21;81;1;65;1;0;1;2;78;316;17;1;0;333
64;50;8;58;0;65;0;3;2;2;68;256;35;4;0;291
65;45;8;58;1;68;0;0;3;1;87;271;23;6;0;294
66;41;6;49;1;53;1;0;3;3;75;232;30;3;0;262
67;27;3;80;3;65;0;0;2;1;98;279;30;7;0;309
68;10;4;84;0;55;0;0;0;0;97;250;43;6;0;293
