Data;Seduta;Orario inizio;Orario fine;E-Li Causi V.;U-Li Causi V.;E-Armenio R.;U-Armenio R.;E-Campisi A.;U-Campisi A.;E-Cardello A.;U-Cardello A.;E-Carnazza C.;U-Carnazza C.;E-Crimi V.;U-Crimi V.;E-Di Blasi M.;U-Di Blasi M.;E-Di Salvo D.;U-Di Salvo D.;E-Patella A.;U-Patella A.;E-Platania I.;U-Platania I.;E-Rapicavoli P.;U-Rapicavoli P.;E-Ruffino S.Cataldo M.M.;U-Ruffino S.Cataldo M.M.;E-Russo G.;U-Russo G.
01/02/2016;2  Commissione;8.00;8.50;;;8.00;8.50;8.30;8.50;A;;8.30;8.50;;;;;;;;;;;;;8.00;8.50;8.00;8.50
01/02/2016;3  Commissione;9.00;9.30;;;9.00;9.30;;;9.15;9.30;;;9.00;9.30;;;;;;;A;;9.05;9.30;;;A;
01/02/2016;Consiglio;10.15;11.05;10.40;11.05;10.40;11.05;10.15;10.22;10.40;11.05;10.40;11.05;10.15;10.45;A;;10.40;11.05;A;;10.15;10.22;10.15;11.00;10.40;11.05;A;
08/02/2016;1  Commissione;9.00;9.30;;;;;A;;;;9.20;9.40;;;9.00;9.40;9.00;9.40;A;;;;;;9.00;9.40;;
08/02/2016;Consiglio;10.15;11.10;10.35;11.10;A;;A;;10.35;11.10;10.35;11.10;10.15;10.20;10.35;11.10;10.35;11.10;A;;10.15;10.20;10.15;11.10;10.35;11.10;A;
09/02/2016;1  Commissione;8.30;9.30;;;;;8.30;9.00;;;9.00;9.30;;;A;;8.30;9.30;A;;;;;;8.30;9.30;;
10/02/2016;2  Commissione;8.00;8.35;;;8.00;8.35;8.00;8.28;A;;A;;;;;;;;;;;;;;8.00;8.35;8.00;8.35
10/02/2016;1  Commissione;8.30;9.00;;;;;8.30;9.12;;;9.10;9.30;;;9.00;9.30;8.30;9.30;A;;;;;;8.37;9.30;;
10/02/2016;3  Commissione;9.00;9.35;;;9.00;9.35;;;9.05;9.35;;;9.00;9.35;;;;;;;9.10;9.35;9.00;9.35;;;9.00;9.35
10/02/2016;Consiglio;10.10;11.00;10.10;11.00;10.10;11.00;A;;10.35;11.00;10.35;11.00;10.10;10.15;10.10;11.00;10.35;11.00;A;;10.10;10.15;10.10;11.00;10.35;11.00;A;
11/02/2016;2  Commissione;15.00;15.50;;;15.00;15.50;15.00;15.50;15.00;15.50;15.00;15.50;;;;;;;;;;;;;15.00;15.50;A;
11/02/2016;1  Commissione;16.00;16.30;;;;;16.00;16.30;;;16.00;16.30;;;A;;16.00;16.30;16.00;16.30;;;;;A;;;
12/02/2016;Consiglio;10.15;11.40;10.25;11.40;A;;10.40;11.40;10.40;11.40;10.25;11.40;10.15;11.05;A;;10.15;11.40;10.40;11.40;10.15;10.20;10.25;11.40;10.15;11.40;A;
15/02/2016;2  Commissione;8.00;8.42;;;8.00;8.42;8.00;8.42;8.10;8.42;8.10;8.45;;;;;;;;;;;;;8.00;8.42;8.00;8.42
15/02/2016;1  Commissione;9.00;9.36;;;;;9.00;9.30;;;9.00;9.36;;;9.00;9.36;A;;9.00;9.30;;;;;9.00;9.36;;
15/02/2016;Consiglio;10.15;11.00;10.15;11.00;10.15;11.00;A;;10.15;11.00;10.15;11.00;10.15;10.50;10.15;11.00;A;;A;;10.15;10.38;10.15;11.00;10.15;11.00;A;
16/02/2016;2  Commissione;8.00;8.45;;;A;;8.15;8.45;A;;A;;;;;;;;;;;;;;8.00;8.45;8.00;8.45
