Data;Seduta;Orario inizio;Orario fine;Buceti;Cavallaro;Curia;Giacone;Giustolisi;Ragusa;Scrofani;Sirna;Spina;Zingale
01/02/2021;1 COMMIS;08:30;09:37;;P;;P;P;;P;;P;P
01/02/2021;2 COMMIS;12:00;13:10;;P;P;;;P;;A;P;P
02/02/2021;CONSIGLIO;09:30;10:25;P;P;P;P;P;P;P;A;P;P
03/02/2021;2 COMMIS;12:30;13:08;;P;P;;;P;;P;P;P
03/02/2021;3 COMMIS;10:00;10:39;;;P;P;P;P;P;A;;
04/02/2021;CONSIGLIO;09:30;10:05;P;P;A;P;P;A;P;P;P;P
08/02/2021;1 COMMIS;08:30;09:37;;P;;P;P;;P;;P;P
08/02/2021;2 COMMIS;12:00;13:11;;P;P;;;A;;A;P;P
09/02/2021;CONSIGLIO;09:30;10:05;P;P;P;P;P;A;P;P;P;P
10/02/2021;1 COMMIS;08:30;09:42;;P;;P;P;;P;;P;P
10/02/2021;2 COMMIS;12:00;13:22;;P;P;;;A;;P;P;P
11/02/2021;CONSIGLIO;09:30;10:03;P;P;P;P;P;A;P;P;P;P
12/02/2021;1 COMMIS;08:30;09:43;;P;;P;P;;P;;P;P
12/02/2021;2 COMMIS;12:00;13:18;;P;P;;;P;;P;P;P
12/02/2021;3 COMMIS;10:00;10:39;;;P;P;P;P;P;P;;
15/02/2021;1 COMMIS;08:30;09:43;;P;;P;P;;P;;P;P
15/02/2021;2 COMMIS;12:00;13:09;;P;P;;;A;;P;P;P
16/02/2021;CONSIGLIO;09:30;10:25;P;P;P;P;P;A;P;P;P;P
17/02/2021;1 COMMIS;08:30;09:37;;P;;P;P;;P;;P;P
17/02/2021;2 COMMIS;12:00;13:06;;P;P;;;A;;;P;P
18/02/2021;CONSIGLIO;09:30;10:37;P;P;P;P;P;A;P;P;P;P
19/02/2021;2 COMMIS;12:00;13:10;;P;A;;;P;;P;A;P
19/02/2021;3 COMMIS;09:00;09:43;;;A;P;P;P;P;A;;PS
22/02/2021;1 COMMIS;08:30;09:35;;P;;P;P;;P;;A;P
22/02/2021;2 COMMIS;12:00;13:12;;P;P;;;P;;P;A;P
23/02/2021;2 COMMIS;12:00;13:15;;P;A;;;P;;P;A;P
23/02/2021;3 COMMIS;09:00;10:10;;;A;A;P;P;P;P;;PS
24/02/2021;CONSIGLIO;09:30;10:14;P;P;A;A;P;P;P;P;P;P
25/02/2021;1 COMMIS;08:30;09:41;;P;;A;P;PS;P;;A;P
25/02/2021;2 COMMIS;12:00;13:31;;P;A;;;P;;P;A;P
26/02/2021;CONSIGLIO;09:30;10:09;P;P;A;A;P;A;P;P;P;P
