Data;Seduta;Orario inizio;Orario fine;Ruffino;Capuano;Cardello;Curia;Giuffrida;Lauria;Marraffino;Nania;Racca;Strano
01/09/2021;2 COMMIS;12:00;12:49;;;P;P;;P;;P;P;P
02/09/2021;2 COMMIS;12:30;13:31;;;P;P;;A;;P;P;P
03/09/2021;3 COMMIS;11:30;12:11;;P;;A;P;;P;P;;P
06/09/2021;1 COMMIS;10:00;10:45;;P;P;;P;P;P;;P;
09/09/2021;3 COMMIS;12:00;12:37;;A;;P;P;;P;P;;P
09/09/2021;2 COMMIS;12:42;13:33;;;P;P;;P;;P;P;P
10/09/2021;2 COMMIS;12:30;13:05;;;P;P;;P;;P;P;P
15/09/2021;CONSIGLIO;10:09;11:11;P;P;P;P;P;P;P;P;P;P
15/09/2021;2 COMMIS;12:00;12:48;;;P;P;;P;;P;P;P
16/09/2021;2 COMMIS;12:00;12:37;;;P;P;;P;;P;P;P
17/09/2021;1 COMMIS;10:30;11:06;;P;P;;P;P;P;;P;
17/09/2021;3 COMMIS;12:00;12:39;;P;;P;P;;P;P;;P
20/09/2021;1 COMMIS;10:00;10:33;;P;P;;P;P;A;;P;
22/09/2021;1 COMMIS;10:00;10:33;;P;P;;P;P;P;;P;
23/03/2021;2 COMMIS;12:30;13:03;;;P;P;;P;;P;P;P
24/09/2021;CONSIGLIO;10:06;10:57;P;P;P;P;P;P;P;P;P;P
24/09/2021;2 COMMIS;12:01;12:34;;;P;P;;P;;P;P;P
27/09/2021;1 COMMIS;10:00;10:30;;P;P;;P;P;P;;P;
27/09/2021;CONSIGLIO;11:33;12:03;P;P;P;P;P;P;P;A;P;P
28/09/2021;2 COMMIS;12:00;12:39;;;P;P;;P;;P;P;P
29/09/2021;2 COMMIS;12:30;13:09;;;P;P;;A;;;;P
30/09/2021;1 COMMIS;10:00;10:30;;A;P;;P;A;P;;A;
30/09/2021;2 COMMIS;12:00;00:00;;;P;P;;A;;P;P;P
